"id","code","next-available","out-of-stock","orderable","Est Arrival Date","Status","Available Quantity","available-qty","free-ship-method","dimensions","ship-alone","flat-ship-rates","origin-zip","number-of-boxes","invalid-ship-methods","upsable","ship-weight","global-free-ship-exclusion","freight-class","outbound-shipping"
111-1-BK-GG,111-1-BK-GG,,0,1,,In Stock,107,107,,33.50''W x 31''D x 29''H,No,,38654 89506,,,,54,Yes,300,**1 Per Box**
111-1-BN-GG,111-1-BN-GG,,0,1,,In Stock,121,121,,33.50''W x 31''D x 29''H,No,,38654 89506,,,,54,Yes,300,**1 Per Box**
111-1-CG-GG,111-1-CG-GG,,0,1,,In Stock,32,32,,33.50''W x 31''D x 29''H,No,,30114,,,,54,Yes,300,**1 Per Box**
111-1-GY-GG,111-1-GY-GG,,0,1,,In Stock,1,1,,33.50''W x 31''D x 29''H,No,,30114,,,,54,Yes,300,**1 Per Box**
111-1-WH-GG,111-1-WH-GG,,0,1,,In Stock,23,23,,33.50''W x 31''D x 29''H,No,,38654 89506,,,,54,Yes,300,**1 Per Box**
111-2-BK-GG,111-2-BK-GG,,0,1,,In Stock,31,31,,52''W x 29''D x 29''H,No,,38654 89506,,,,74,Yes,300,**1 Per Box**
111-2-BN-GG,111-2-BN-GG,,0,1,,In Stock,19,19,,52''W x 29''D x 29''H,No,,38654 89506,,,,74,Yes,300,**1 Per Box**
111-2-CG-GG,111-2-CG-GG,,0,1,,In Stock,46,46,,52''W x 29''D x 29''H,No,,30114,,,,74,Yes,300,**1 Per Box**
111-2-GY-GG,111-2-GY-GG,,0,1,,In Stock,38,38,,52''W x 29''D x 29''H,No,,30114,,,,74,Yes,300,**1 Per Box**
111-2-WH-GG,111-2-WH-GG,,0,1,,In Stock,61,61,,52''W x 29''D x 29''H,No,,38654 89506,,,,74,Yes,300,**1 Per Box**
111-3-BK-GG,111-3-BK-GG,2021-07-01,1,1,2021-07-01,Back Ordered,0,0,,72.75''W x 29''D x 29''H,No,,38654 89506,,,,94,Yes,300,**1 Per Box**
111-3-BN-GG,111-3-BN-GG,2021-07-01,1,1,2021-07-01,Back Ordered,0,0,,72.75''W x 29''D x 29''H,No,,38654 89506,,,,94,Yes,300,**1 Per Box**
111-3-CG-GG,111-3-CG-GG,,0,1,,In Stock,19,19,,72.75''W x 29''D x 29''H,No,,30114,,,,94,Yes,300,**1 Per Box**
111-3-GY-GG,111-3-GY-GG,,0,1,,In Stock,21,21,,72.75''W x 29''D x 29''H,No,,30114,,,,94,Yes,300,**1 Per Box**
111-3-WH-GG,111-3-WH-GG,,0,1,,In Stock,4,4,,72.75''W x 29''D x 29''H,No,,38654 89506,,,,94,Yes,300,**1 Per Box**
111-SET-BK-GG,111-SET-BK-GG,,1,1,,Back Ordered,0,0,,33.50'' - 72.75''W x 29'' - 31''D x 29''H,No,,89506 38654,,,,222,Yes,300,**Item Ships in 3 Boxes**
111-SET-BN-GG,111-SET-BN-GG,2021-07-03,1,1,2021-07-03,Back Ordered,0,0,,33.50'' - 72.75''W x 29'' - 31''D x 29''H,No,,89506 38654,,,,222,Yes,300,**Item Ships in 3 Boxes**
111-SET-CG-GG,111-SET-CG-GG,,0,1,,In Stock,12,12,,33.50'' - 72.75''W x 29'' - 31''D x 29''H,No,,30114,,,,222,Yes,300,**Item Ships in 3 Boxes**
111-SET-GY-GG,111-SET-GY-GG,,0,1,,In Stock,1,1,,33.50'' - 72.75''W x 29'' - 31''D x 29''H,No,,30114,,,,222,Yes,300,**Item Ships in 3 Boxes**
111-SET-WH-GG,111-SET-WH-GG,2021-07-04,1,1,2021-07-04,Back Ordered,0,0,,33.50'' - 72.75''W x 29'' - 31''D x 29''H,No,,89506 38654,,,,222,Yes,300,**Item Ships in 3 Boxes**
2-CH-182020-24-BK-F-GG,2-CH-182020-24-BK-F-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,60,Yes,125,**1 Per Box**
2-CH-182020-24-BK-GG,2-CH-182020-24-BK-GG,,0,1,,In Stock,33,33,,,No,,30114,,,,60,Yes,125,**1 Per Box**
2-CH-182020-24-BN-F-GG,2-CH-182020-24-BN-F-GG,,0,1,,In Stock,10,10,,,No,,30114,,,,60,Yes,125,**1 Per Box**
2-CH-182020-24-BN-GG,2-CH-182020-24-BN-GG,,0,1,,In Stock,44,44,,,No,,30114,,,,60,Yes,125,**1 Per Box**
2-CH-182020-24-DKGY-F-GG,2-CH-182020-24-DKGY-F-GG,,0,1,,In Stock,45,45,,,No,,30114,,,,60,Yes,125,**1 Per Box**
2-CH-182020-24-DKGY-GG,2-CH-182020-24-DKGY-GG,,0,1,,In Stock,49,49,,,No,,30114,,,,60,Yes,125,**Item Ships in 2 Boxes**
2-CH-182020-24-LTGY-F-GG,2-CH-182020-24-LTGY-F-GG,,0,1,,In Stock,57,57,,,No,,30114,,,,60,Yes,125,**1 Per Box**
2-CH-182020-24-LTGY-GG,2-CH-182020-24-LTGY-GG,,0,1,,In Stock,3,3,,,No,,30114,,,,60,Yes,125,**1 Per Box**
2-CH-182020-24-WH-GG,2-CH-182020-24-WH-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,60,Yes,125,**1 Per Box**
2-CH-92023-1-BK-G-GG,2-CH-92023-1-BK-G-GG,2021-07-30,1,1,2021-07-30,Back Ordered,0,0,,,No,,30114,,,,45.75,No,125,**1 Per Box**
2-CH-92023-1-WH-G-GG,2-CH-92023-1-WH-G-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,45.75,No,125,**1 Per Box**
2-ET-ER18345-24-DB-GG,2-ET-ER18345-24-DB-GG,2021-05-16,1,1,2021-05-16,Back Ordered,0,0,,,No,,30114,,,,21,Yes,125,**1 Per Box**
2-ET-ER18345-24-GY-GG,2-ET-ER18345-24-GY-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,21,Yes,125,**1 Per Box**
2-ET-ER18345-24-LB-GG,2-ET-ER18345-24-LB-GG,2021-05-16,1,1,2021-05-16,Back Ordered,0,0,,,No,,30114,,,,21,Yes,125,**1 Per Box**
2-ET-ER18345-30-DB-GG,2-ET-ER18345-30-DB-GG,,0,1,,In Stock,37,37,,,No,,30114,,,,23,Yes,125,**1 Per Box**
2-ET-ER18345-30-GY-GG,2-ET-ER18345-30-GY-GG,2021-07-04,1,1,2021-07-04,Back Ordered,0,0,,,No,,30114,,,,23,Yes,125,**1 Per Box**
2-ET-ER18345-30-LB-GG,2-ET-ER18345-30-LB-GG,2021-05-24,1,1,2021-05-24,Back Ordered,0,0,,,No,,30114,,,,23,Yes,125,**1 Per Box**
2-ET-SWVLPTO-30-BK-GG,2-ET-SWVLPTO-30-BK-GG,2021-05-24,1,1,2021-05-24,Back Ordered,0,0,,,No,,30114,,,,60,Yes,85,**1 Per Box**
2-ET-SWVLPTO-30-GG,2-ET-SWVLPTO-30-GG,2021-06-24,1,1,2021-06-24,Back Ordered,0,0,,,No,,30114,,,,60,Yes,85,**1 Per Box**
2-GM-103122SS-BK-GG,2-GM-103122SS-BK-GG,,1,1,,Out of Stock,0,0,,,No,,30114,,,,38.3,Yes,85,**1 Per Box**
2-JJ-092H-GG,2-JJ-092H-GG,2021-07-01,1,1,2021-07-01,Back Ordered,0,0,,,No,,30114,,,,33,No,250,**2 Per Box**
2-JJ-C14703-BK-GG,2-JJ-C14703-BK-GG,,0,1,,In Stock,112,112,,,No,,30114,,,,86,No,100,**Item Ships in 2 Boxes**
2-JJ-C14703-GY-GG,2-JJ-C14703-GY-GG,,0,1,,In Stock,12,12,,,No,,30114,,,,86,No,100,**Item Ships in 2 Boxes**
2-JJ-C14703-TL-GG,2-JJ-C14703-TL-GG,,0,1,,In Stock,48,48,,,No,,30114,,,,86,No,100,**Item Ships in 2 Boxes**
2-JJ-C14703-WH-GG,2-JJ-C14703-WH-GG,,0,1,,In Stock,25,25,,,No,,30114,,,,86,No,100,**Item Ships in 2 Boxes**
2-TLH-037-BGE-GG,2-TLH-037-BGE-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,21,Yes,250,**1 Per Box**
2-TLH-037-BK-GG,2-TLH-037-BK-GG,,1,1,,Back Ordered,0,0,,21.75''W x 23.50''D x 28.50''H,No,,30114,,,,21,Yes,250,**1 Per Box**
2-TLH-037-DK-BN-GG,2-TLH-037-DK-BN-GG,,1,1,,Back Ordered,0,0,,21.75''W x 23.50''D x 28.50''H,No,,30114,,,,21,Yes,250,**1 Per Box**
2-TLH-037-GY-GG,2-TLH-037-GY-GG,,0,1,,In Stock,2225,2225,,21.75''W x 23.50''D x 28.50''H,No,,30114,,,,21,Yes,250,**1 Per Box**
2-TLH-SC-044-B-GG,2-TLH-SC-044-B-GG,2021-06-24,1,1,2021-06-24,Back Ordered,0,0,,,No,,30114,,,,27,No,175,**1 Per Box**
2-XU-DG-60725-GG,2-XU-DG-60725-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,15,No,175,**1 Per Box**
2-XU-DG-W0236-GG,2-XU-DG-W0236-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,47,Yes,175,**1 Per Box**
2-XU-DG-W0236B-GG,2-XU-DG-W0236B-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,52,Yes,175,**1 Per Box**
2-XU-DG-W0247B-GG,2-XU-DG-W0247B-GG,,0,1,,In Stock,28,28,,,No,,30114,,,,40,Yes,250,**1 Per Box**
2-YU-YCX-001-BLUE-GG,2-YU-YCX-001-BLUE-GG,,0,1,,In Stock,1332,1332,,,No,,30114,,,,12,No,175,**1 Per Box**
2-YU-YCX-001-GREEN-GG,2-YU-YCX-001-GREEN-GG,,0,1,,In Stock,936,936,,,No,,30114,,,,12,No,175,**1 Per Box**
2-YU-YCX-001-NAT-GG,2-YU-YCX-001-NAT-GG,,0,1,,In Stock,28,28,,,No,,30114,,,,12,No,175,**1 Per Box**
2-YU-YCX-001-RED-GG,2-YU-YCX-001-RED-GG,,0,1,,In Stock,956,956,,,No,,30114,,,,12,No,175,**1 Per Box**
2-YU-YCX-003-BLUE-GG,2-YU-YCX-003-BLUE-GG,,0,1,,In Stock,8374,8374,,12.50''W x 14''D x 20''H,No,,30114,,,,10,No,175,**1 Per Box**
2-YU-YCX-003-GREEN-GG,2-YU-YCX-003-GREEN-GG,,0,1,,In Stock,7591,7591,,12.50''W x 14''D x 20''H,No,,30114,,,,10,No,175,**1 Per Box**
2-YU-YCX-003-NAT-GG,2-YU-YCX-003-NAT-GG,,0,1,,In Stock,2,2,,,No,,30114,,,,10,No,175,**1 Per Box**
2-YU-YCX-003-RED-GG,2-YU-YCX-003-RED-GG,,0,1,,In Stock,7001,7001,,12.50''W x 14''D x 20''H,No,,30114,,,,10,No,175,**1 Per Box**
2-YU-YCX-004-BLUE-GG,2-YU-YCX-004-BLUE-GG,,0,1,,In Stock,1137,1137,,,No,,30114,,,,13,No,175,**1 Per Box**
2-YU-YCX-004-GREEN-GG,2-YU-YCX-004-GREEN-GG,,0,1,,In Stock,947,947,,,No,,30114,,,,13,No,175,**1 Per Box**
2-YU-YCX-004-NAT-GG,2-YU-YCX-004-NAT-GG,,0,1,,In Stock,426,426,,,No,,30114,,,,13,No,175,**1 Per Box**
2-YU-YCX-004-RED-GG,2-YU-YCX-004-RED-GG,,0,1,,In Stock,120,120,,,No,,30114,,,,13,No,175,**1 Per Box**
2-YU-YCX-005-BLUE-GG,2-YU-YCX-005-BLUE-GG,,0,1,,In Stock,701,701,,,No,,30114,,,,19,No,125,**1 Per Box**
2-YU-YCX-005-GREEN-GG,2-YU-YCX-005-GREEN-GG,,0,1,,In Stock,254,254,,,No,,30114,,,,19,No,125,**1 Per Box**
2-YU-YCX-005-RED-GG,2-YU-YCX-005-RED-GG,,0,1,,In Stock,466,466,,,No,,30114,,,,19,No,125,**1 Per Box**
2-YU-YCX-011-BLUE-GG,2-YU-YCX-011-BLUE-GG,,0,1,,In Stock,1495,1495,,,No,,30114,,,,10,No,175,**1 Per Box**
2-YU-YCX-011-GREEN-GG,2-YU-YCX-011-GREEN-GG,,0,1,,In Stock,803,803,,,No,,30114,,,,10,No,175,**1 Per Box**
2-YU-YCX-011-RED-GG,2-YU-YCX-011-RED-GG,,0,1,,In Stock,791,791,,,No,,30114,,,,10,No,175,**1 Per Box**
222-1-BK-GG,222-1-BK-GG,,0,1,,In Stock,99,99,,31.25''W x 30''D x 31.25''H,No,,38654 89506,,,,60,Yes,300,**1 Per Box**
222-1-BN-GG,222-1-BN-GG,,0,1,,In Stock,17,17,,31.25''W x 30''D x 31.25''H,No,,38654 89506,,,,60,Yes,300,**1 Per Box**
222-2-BK-GG,222-2-BK-GG,,0,1,,In Stock,52,52,,51''W x 30''D x 31.25''H,No,,38654 89506,,,,82,Yes,300,**1 Per Box**
222-2-BN-GG,222-2-BN-GG,,0,1,,In Stock,8,8,,51''W x 30''D x 31.25''H,No,,38654 89506,,,,82,Yes,300,**1 Per Box**
222-3-BK-GG,222-3-BK-GG,,0,1,,In Stock,19,19,,68.50''W x 30''D x 31.25''H,No,,38654 89506,,,,102,Yes,300,**1 Per Box**
222-3-BN-GG,222-3-BN-GG,,0,1,,In Stock,14,14,,68.50''W x 30''D x 31.25''H,No,,38654 89506 30114,,,,102,Yes,300,**1 Per Box**
222-SET-BK-GG,222-SET-BK-GG,,0,1,,In Stock,12,12,,31.25'' - 68.50''W x 30''D x 31.25''H,No,,89506 38654,,,,244,Yes,300,**Item Ships in 3 Boxes**
222-SET-BN-GG,222-SET-BN-GG,,0,1,,In Stock,8,8,,31.25'' - 68.50''W x 30''D x 31.25''H,No,,89506 38654,,,,244,Yes,300,**Item Ships in 3 Boxes**
4-ET-31320-24-BK-R-GG,4-ET-31320-24-BK-R-GG,,0,1,,In Stock,2,2,,,No,,30114,,,,11,Yes,175,**1 Per Box**
4-ET-31320-24-GN-R-GG,4-ET-31320-24-GN-R-GG,,0,1,,In Stock,150,150,,,No,,30114,,,,11,Yes,175,**1 Per Box**
4-ET-31320-24-SV-R-GG,4-ET-31320-24-SV-R-GG,,0,1,,In Stock,115,115,,,No,,30114,,,,11,Yes,175,**1 Per Box**
4-ET-31320-24-TL-R-GG,4-ET-31320-24-TL-R-GG,,0,1,,In Stock,9,9,,,No,,30114,,,,11,Yes,175,**1 Per Box**
4-ET-31320-30-BK-R-GG,4-ET-31320-30-BK-R-GG,,0,1,,In Stock,571,571,,,No,,30114,,,,11.5,Yes,175,**1 Per Box**
4-ET-31320-30-GN-R-GG,4-ET-31320-30-GN-R-GG,,0,1,,In Stock,205,205,,,No,,30114,,,,11.5,Yes,175,**1 Per Box**
4-ET-31320-30-SV-R-GG,4-ET-31320-30-SV-R-GG,,0,1,,In Stock,366,366,,,No,,30114,,,,11.5,Yes,175,**1 Per Box**
4-ET-31320-30-TL-R-GG,4-ET-31320-30-TL-R-GG,,0,1,,In Stock,165,165,,,No,,30114,,,,11.5,Yes,175,**1 Per Box**
4-ET-31320W-24-BK-R-GG,4-ET-31320W-24-BK-R-GG,2021-07-25,1,1,2021-07-25,Back Ordered,0,0,,,No,,30114,,,,48,No,175,**1 Per Box**
4-ET-31320W-24-GN-R-GG,4-ET-31320W-24-GN-R-GG,2021-07-25,1,1,2021-07-25,Back Ordered,0,0,,,No,,30114,,,,48,No,175,**1 Per Box**
4-ET-31320W-24-SV-R-GG,4-ET-31320W-24-SV-R-GG,2021-07-25,1,1,2021-07-25,Back Ordered,0,0,,,No,,30114,,,,48,No,175,**1 Per Box**
4-ET-31320W-24-TL-R-GG,4-ET-31320W-24-TL-R-GG,2021-07-25,1,1,2021-07-25,Back Ordered,0,0,,,No,,30114,,,,48,No,175,**1 Per Box**
4-ET-31320W-30-BK-R-GG,4-ET-31320W-30-BK-R-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,55,No,175,**1 Per Box**
4-ET-31320W-30-GN-R-GG,4-ET-31320W-30-GN-R-GG,2021-07-25,1,1,2021-07-25,Back Ordered,0,0,,,No,,30114,,,,55,No,175,**1 Per Box**
4-ET-31320W-30-SV-R-GG,4-ET-31320W-30-SV-R-GG,2021-07-25,1,1,2021-07-25,Back Ordered,0,0,,,No,,30114,,,,55,No,175,**1 Per Box**
4-ET-31320W-30-TL-R-GG,4-ET-31320W-30-TL-R-GG,2021-07-25,1,1,2021-07-25,Back Ordered,0,0,,,No,,30114,,,,55,No,175,**1 Per Box**
4-JJ-303C-B-GG,4-JJ-303C-B-GG,,0,1,,In Stock,361,361,,,No,,30114,,,,50,Yes,175,**1 Per Box**
4-JJ-303C-G-GG,4-JJ-303C-G-GG,,0,1,,In Stock,270,270,,,No,,30114,,,,50,Yes,175,**1 Per Box**
4-JJ-303C-GG,4-JJ-303C-GG,2021-06-08,1,1,2021-06-08,Back Ordered,0,0,,,No,,30114,,,,50,Yes,175,**1 Per Box**
4-WFC-SLAT-AB-GG,4-WFC-SLAT-AB-GG,,0,1,,In Stock,535,535,,,No,,30114,,,,48,Yes,85,**1 Per Box**
4-YU-YCX4-001-BLUE-GG,4-YU-YCX4-001-BLUE-GG,,0,1,,In Stock,666,666,,,No,,30114,,,,19.1,Yes,175,**1 Per Box**
4-YU-YCX4-001-GREEN-GG,4-YU-YCX4-001-GREEN-GG,,0,1,,In Stock,468,468,,,No,,30114,,,,19.1,Yes,175,**1 Per Box**
4-YU-YCX4-001-NAT-GG,4-YU-YCX4-001-NAT-GG,,0,1,,In Stock,15,15,,,No,,30114,,,,19.1,Yes,175,**1 Per Box**
4-YU-YCX4-001-RED-GG,4-YU-YCX4-001-RED-GG,,0,1,,In Stock,477,477,,,No,,30114,,,,19.1,Yes,175,**1 Per Box**
4-YU-YCX4-003-BLUE-GG,4-YU-YCX4-003-BLUE-GG,,0,1,,In Stock,4190,4190,,,No,,30114,,,,13,Yes,175,**1 Per Box**
4-YU-YCX4-003-GREEN-GG,4-YU-YCX4-003-GREEN-GG,,0,1,,In Stock,3801,3801,,,No,,30114,,,,13,Yes,175,**1 Per Box**
4-YU-YCX4-003-MULTI-GG,4-YU-YCX4-003-MULTI-GG,,0,1,,In Stock,5,5,,,No,,30114,,,,13,Yes,175,**1 Per Box**
4-YU-YCX4-003-NAT-GG,4-YU-YCX4-003-NAT-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,13,Yes,175,**1 Per Box**
4-YU-YCX4-003-RED-GG,4-YU-YCX4-003-RED-GG,,0,1,,In Stock,3505,3505,,,No,,30114,,,,21,Yes,175,**1 Per Box**
4-YU-YCX4-004-BLUE-GG,4-YU-YCX4-004-BLUE-GG,,0,1,,In Stock,569,569,,,No,,30114,,,,21,Yes,175,**1 Per Box**
4-YU-YCX4-004-GREEN-GG,4-YU-YCX4-004-GREEN-GG,,0,1,,In Stock,473,473,,,No,,30114,,,,21,Yes,175,**1 Per Box**
4-YU-YCX4-004-MULTI-GG,4-YU-YCX4-004-MULTI-GG,,0,1,,In Stock,16,16,,,No,,30114,,,,21,Yes,175,**1 Per Box**
4-YU-YCX4-004-NAT-GG,4-YU-YCX4-004-NAT-GG,,0,1,,In Stock,215,215,,,No,,30114,,,,21,Yes,175,**1 Per Box**
4-YU-YCX4-004-RED-GG,4-YU-YCX4-004-RED-GG,,0,1,,In Stock,60,60,,,No,,30114,,,,21,Yes,175,**1 Per Box**
4-YU-YCX4-005-BLUE-GG,4-YU-YCX4-005-BLUE-GG,,0,1,,In Stock,350,350,,,No,,30114,,,,37,Yes,125,**1 Per Box**
4-YU-YCX4-005-GREEN-GG,4-YU-YCX4-005-GREEN-GG,,0,1,,In Stock,127,127,,,No,,30114,,,,37,Yes,125,**1 Per Box**
4-YU-YCX4-005-RED-GG,4-YU-YCX4-005-RED-GG,,0,1,,In Stock,233,233,,,No,,30114,,,,37,Yes,125,**1 Per Box**
4-YU-YCX4-011-BLUE-GG,4-YU-YCX4-011-BLUE-GG,,0,1,,In Stock,748,748,,,No,,30114,,,,16,Yes,125,**1 Per Box**
4-YU-YCX4-011-GREEN-GG,4-YU-YCX4-011-GREEN-GG,,0,1,,In Stock,401,401,,,No,,30114,,,,16,Yes,125,**1 Per Box**
4-YU-YCX4-011-RED-GG,4-YU-YCX4-011-RED-GG,,0,1,,In Stock,395,395,,,No,,30114,,,,16,Yes,125,**1 Per Box**
801L-LF0005-BK-LEA-GG,801L-LF0005-BK-LEA-GG,,0,1,,In Stock,143,143,,33''W x 33''D x 43.50'' - 47''H,No,,30114 89506,,,,57,No,175,**1 Per Box**
801L-LF0019-BY-LEA-GG,801L-LF0019-BY-LEA-GG,,0,1,,In Stock,175,175,,33''W x 33''D x 43.50'' - 47''H,No,,30114 89506,,,,57,No,175,**1 Per Box**
802-BRN-GG,802-BRN-GG,,0,1,,In Stock,187,187,,26''W x 21.25''D x 43.75'' - 47.25''H,No,,30114 89506,,,,57,No,175,**1 Per Box**
827FABRIC-BCG-SB,827FABRIC-BCG-SB,,0,1,,In Stock,8,8,,,No,,30114,,,,18,Yes,125,**4 Per Box**
ADV-SSC-12BLK,ADV-SSC-12BLK,,0,1,,In Stock,2651,2651,,,No,,30114,,,,5.82,Yes,175,**5 Per Box**
ADV-SSC-12NAVY,ADV-SSC-12NAVY,,0,1,,In Stock,171,171,,,No,,30114,,,,5.82,Yes,175,**5 Per Box**
ADV-SSC-14BLK,ADV-SSC-14BLK,,0,1,,In Stock,2828,2828,,,No,,30114,,,,6,Yes,125,**5 Per Box**
ADV-SSC-14NAVY,ADV-SSC-14NAVY,,0,1,,In Stock,1,1,,,No,,30114,,,,6,Yes,125,**5 Per Box**
ADV-SSC-16BLK,ADV-SSC-16BLK,,0,1,,In Stock,2962,2962,,,No,,30114,,,,9,Yes,125,**4 Per Box**
ADV-SSC-16NAVY,ADV-SSC-16NAVY,,0,1,,In Stock,479,479,,,No,,30114,,,,9,Yes,125,**4 Per Box**
ADV-SSC-18BLK,ADV-SSC-18BLK,,0,1,,In Stock,2341,2341,,,No,,30114,,,,9.44,Yes,175,**4 Per Box**
ADV-SSC-18NAVY,ADV-SSC-18NAVY,,0,1,,In Stock,677,677,,,No,,30114,,,,9.44,Yes,175,**4 Per Box**
ADV-TITAN-18BLK,ADV-TITAN-18BLK,,0,1,,In Stock,1665,1665,,,No,,30114,,,,12,Yes,175,**3 Per Box**
ADV-TITAN-18NAVY,ADV-TITAN-18NAVY,,0,1,,In Stock- Planned to Discontinue,574,574,,,No,,30114,,,,12,Yes,175,**3 Per Box**
ADV-TITAN-TASKBLK,ADV-TITAN-TASKBLK,,0,1,,In Stock,4,4,,,No,,30114,,,,20,Yes,125,**1 Per Box**
AW-MC309AF-BG-GG,AW-MC309AF-BG-GG,,0,1,,In Stock,545,545,,18.75''W x 18''D x 30''H,No,,30114,,,,11,Yes,85,**4 Per Box**
AW-MC309AF-BLK-GG,AW-MC309AF-BLK-GG,,0,1,,In Stock,1171,1171,,18.75''W x 18''D x 30''H,No,,89506 30114,,,,11,Yes,85,**4 Per Box**
AW-MC309AF-BRN-GG,AW-MC309AF-BRN-GG,,0,1,,In Stock,1176,1176,,18.75''W x 18''D x 30''H,No,,30114 89506,,,,11,Yes,85,**4 Per Box**
AW-MC320AF-BG-EMB-GG,AW-MC320AF-BG-EMB-GG,,0,1,,In Stock,3243,3243,,18''W x 20''D x 29.50''H,No,,30114,,,,11.6,Yes,85,**4 Per Box**
AW-MC320AF-BG-GG,AW-MC320AF-BG-GG,,0,1,,In Stock,3247,3247,,18''W x 20''D x 29.50''H,No,,30114,,,,11.6,Yes,85,**4 Per Box**
AW-MC320AF-BK-EMB-GG,AW-MC320AF-BK-EMB-GG,,1,1,,Out of Stock,0,0,,18''W x 20''D x 29.50''H,No,,30114,,,,11.6,Yes,85,**4 Per Box**
AW-MC320AF-BK-GG,AW-MC320AF-BK-GG,2021-06-27,1,1,2021-06-27,Back Ordered,0,0,,18''W x 20''D x 29.50''H,No,,30114,,,,11.6,Yes,85,**4 Per Box**
AW-MC320AF-GRY-EMB-GG,AW-MC320AF-GRY-EMB-GG,,0,1,,In Stock,77,77,,18''W x 20''D x 29.50''H,No,,30114,,,,11.6,Yes,85,**4 Per Box**
AW-MC320AF-GRY-GG,AW-MC320AF-GRY-GG,,0,1,,In Stock,76,76,,18''W x 20''D x 29.50''H,No,,30114,,,,11.6,Yes,85,**4 Per Box**
AW-MC320AF-NVY-EMB-GG,AW-MC320AF-NVY-EMB-GG,,0,1,,In Stock,416,416,,18''W x 20''D x 29.50''H,No,,30114,,,,11.6,Yes,85,**2 Per Box**
AW-MC320AF-NVY-GG,AW-MC320AF-NVY-GG,,0,1,,In Stock,416,416,,18''W x 20''D x 29.50''H,No,,30114,,,,11.6,Yes,85,**4 Per Box**
B-Z100-BLACK-GG,B-Z100-BLACK-GG,,0,1,,In Stock,32,32,,24''W x 27''D x 31.50''H,No,,89506 30114,,,,27.62,No,175,**1 Per Box**
B-Z100-BRN-GG,B-Z100-BRN-GG,2021-06-06,1,1,2021-06-06,Back Ordered,0,0,,24''W x 27''D x 31.50''H,No,,30114 89506,,,,27.62,No,175,**1 Per Box**
B-Z100-GY-GG,B-Z100-GY-GG,,0,1,,In Stock,16,16,,24''W x 27''D x 31.50''H,No,,30114,,,,27.62,No,175,**1 Per Box**
B-Z100-LF-0005-BK-LEA-GG,B-Z100-LF-0005-BK-LEA-GG,,0,1,,In Stock,599,599,,24''W x 27''D x 31.50''H,No,,89506,,,,27.62,No,175,**1 Per Box**
B-Z100-LF19-LEA-GG,B-Z100-LF19-LEA-GG,,0,1,,In Stock,3,3,,24''W x 27''D x 31.50''H,No,,30114 89506,,,,27.62,No,175,**1 Per Box**
B-Z100-NAVY-GG,B-Z100-NAVY-GG,,0,1,,In Stock,36,36,,24''W x 27''D x 31.50''H,No,,30114 89506,,,,27.62,No,175,**1 Per Box**
B-Z100-OXBLOOD-GG,B-Z100-OXBLOOD-GG,,0,1,,In Stock,139,139,,24''W x 27''D x 31.50''H,No,,30114,,,,27.62,No,175,**1 Per Box**
B-Z105-BLACK-GG,B-Z105-BLACK-GG,,0,1,,In Stock,81,81,,24''W x 27''D x 31.50''H,No,,30114 89506,,,,27.62,No,175,**1 Per Box**
B-Z105-BRN-GG,B-Z105-BRN-GG,,0,1,,In Stock,59,59,,24''W x 27''D x 31.50''H,No,,30114 89506,,,,27.62,No,175,**1 Per Box**
B-Z105-GY-GG,B-Z105-GY-GG,,0,1,,In Stock,16,16,,24''W x 27''D x 31.50''H,No,,30114,,,,27.62,No,175,**1 Per Box**
B-Z105-LF-0005-BK-LEA-GG,B-Z105-LF-0005-BK-LEA-GG,2021-06-06,1,1,2021-06-06,Back Ordered,0,0,,24''W x 27''D x 31.50''H,No,,30114 89506,,,,27.62,No,175,**1 Per Box**
B-Z105-LF19-LEA-GG,B-Z105-LF19-LEA-GG,,0,1,,In Stock,41,41,,24''W x 27''D x 31.50''H,No,,89506,,,,27.62,No,175,**1 Per Box**
B-Z105-NAVY-GG,B-Z105-NAVY-GG,,0,1,,In Stock,28,28,,24''W x 27''D x 31.50''H,No,,30114 89506,,,,27.62,No,175,**1 Per Box**
B-Z105-OXBLOOD-GG,B-Z105-OXBLOOD-GG,,0,1,,In Stock,58,58,,24''W x 27''D x 31.50''H,No,,30114 89506,,,,27.62,No,175,**1 Per Box**
BD-F002-BGE-GG,BD-F002-BGE-GG,,0,1,,In Stock,5326,5326,,18''W x 18''D x 30.5''H,No,,30114,,,,8,Yes,85,**4 Per Box**
BD-F002-BK-GG,BD-F002-BK-GG,,0,1,,In Stock,1885,1885,,18''W x 18''D x 30.5''H,No,,30114,,,,8,Yes,85,**4 Per Box**
BD-F002-GY-GG,BD-F002-GY-GG,,0,1,,In Stock,16034,16034,,18''W x 18''D x 30.5''H,No,,30114,,,,8,Yes,85,**4 Per Box**
