"id","code","next-available","out-of-stock","orderable","Est Arrival Date","Status","Available Quantity","available-qty","free-ship-method","dimensions","ship-alone","flat-ship-rates","origin-zip","number-of-boxes","invalid-ship-methods","upsable","ship-weight","global-free-ship-exclusion","freight-class","outbound-shipping"
111-1-BK-GG,111-1-BK-GG,,0,1,,In Stock,127,127,,33.50''W x 31''D x 29''H,No,,38654 89506,,,,54,Yes,300,**1 Per Box**
111-1-BN-GG,111-1-BN-GG,,0,1,,In Stock,73,73,,33.50''W x 31''D x 29''H,No,,38654 89506,,,,54,Yes,300,**1 Per Box**
111-1-CG-GG,111-1-CG-GG,,0,1,,In Stock,49,49,,33.50''W x 31''D x 29''H,No,,30114,,,,54,Yes,300,**1 Per Box**
111-1-GY-GG,111-1-GY-GG,,0,1,,In Stock,33,33,,33.50''W x 31''D x 29''H,No,,30114,,,,54,Yes,300,**1 Per Box**
111-1-WH-GG,111-1-WH-GG,,0,1,,In Stock,75,75,,33.50''W x 31''D x 29''H,No,,38654 89506,,,,54,Yes,300,**1 Per Box**
111-2-BK-GG,111-2-BK-GG,,0,1,,In Stock,96,96,,52''W x 29''D x 29''H,No,,38654 89506,,,,74,Yes,300,**1 Per Box**
111-2-BN-GG,111-2-BN-GG,,0,1,,In Stock,11,11,,52''W x 29''D x 29''H,No,,38654 89506,,,,74,Yes,300,**1 Per Box**
111-2-CG-GG,111-2-CG-GG,,0,1,,In Stock,46,46,,52''W x 29''D x 29''H,No,,30114,,,,74,Yes,300,**1 Per Box**
111-2-GY-GG,111-2-GY-GG,,0,1,,In Stock,27,27,,52''W x 29''D x 29''H,No,,30114,,,,74,Yes,300,**1 Per Box**
111-2-WH-GG,111-2-WH-GG,,0,1,,In Stock,89,89,,52''W x 29''D x 29''H,No,,38654 89506,,,,74,Yes,300,**1 Per Box**
111-3-BK-GG,111-3-BK-GG,,0,1,,In Stock,66,66,,72.75''W x 29''D x 29''H,No,,38654 89506,,,,94,Yes,300,**1 Per Box**
111-3-BN-GG,111-3-BN-GG,,0,1,,In Stock,35,35,,72.75''W x 29''D x 29''H,No,,38654 89506,,,,94,Yes,300,**1 Per Box**
111-3-CG-GG,111-3-CG-GG,,0,1,,In Stock,36,36,,72.75''W x 29''D x 29''H,No,,30114,,,,94,Yes,300,**1 Per Box**
111-3-GY-GG,111-3-GY-GG,,0,1,,In Stock,35,35,,72.75''W x 29''D x 29''H,No,,30114,,,,94,Yes,300,**1 Per Box**
111-3-WH-GG,111-3-WH-GG,,0,1,,In Stock,26,26,,72.75''W x 29''D x 29''H,No,,38654 89506,,,,94,Yes,300,**1 Per Box**
111-SET-BK-GG,111-SET-BK-GG,,0,1,,In Stock,37,37,,33.50'' - 72.75''W x 29'' - 31''D x 29''H,No,,89506 38654,,,,222,Yes,300,**Item Ships in 3 Boxes**
111-SET-BN-GG,111-SET-BN-GG,,0,1,,In Stock,1,1,,33.50'' - 72.75''W x 29'' - 31''D x 29''H,No,,89506 38654,,,,222,Yes,300,**Item Ships in 3 Boxes**
111-SET-CG-GG,111-SET-CG-GG,,0,1,,In Stock,36,36,,33.50'' - 72.75''W x 29'' - 31''D x 29''H,No,,30114,,,,222,Yes,300,**Item Ships in 3 Boxes**
111-SET-GY-GG,111-SET-GY-GG,,0,1,,In Stock,27,27,,33.50'' - 72.75''W x 29'' - 31''D x 29''H,No,,30114,,,,222,Yes,300,**Item Ships in 3 Boxes**
111-SET-WH-GG,111-SET-WH-GG,,0,1,,In Stock,26,26,,33.50'' - 72.75''W x 29'' - 31''D x 29''H,No,,89506 38654,,,,222,Yes,300,**Item Ships in 3 Boxes**
2-ET-ER18345-24-DB-GG,2-ET-ER18345-24-DB-GG,,0,1,,In Stock,131,131,,,No,,30114,,,,21,Yes,125,**1 Per Box**
2-ET-ER18345-24-GY-GG,2-ET-ER18345-24-GY-GG,2020-09-14,1,1,2020-09-14,Back Ordered,0,0,,,No,,30114,,,,21,Yes,125,**1 Per Box**
2-ET-ER18345-24-LB-GG,2-ET-ER18345-24-LB-GG,2020-09-14,1,1,2020-09-14,Back Ordered,0,0,,,No,,30114,,,,21,Yes,125,**1 Per Box**
2-ET-ER18345-30-DB-GG,2-ET-ER18345-30-DB-GG,,0,1,,In Stock,231,231,,,No,,30114,,,,23,Yes,125,**1 Per Box**
2-ET-ER18345-30-GY-GG,2-ET-ER18345-30-GY-GG,,0,1,,In Stock,80,80,,,No,,30114,,,,23,Yes,125,**1 Per Box**
2-ET-ER18345-30-LB-GG,2-ET-ER18345-30-LB-GG,2020-09-14,1,1,2020-09-14,Back Ordered,0,0,,,No,,30114,,,,23,Yes,125,**1 Per Box**
2-ET-SWVLPTO-30-BK-GG,2-ET-SWVLPTO-30-BK-GG,,0,1,,In Stock,301,301,,,No,,30114,,,,60,Yes,85,
2-ET-SWVLPTO-30-GG,2-ET-SWVLPTO-30-GG,,0,1,,In Stock,296,296,,,No,,30114,,,,60,Yes,85,
2-XU-2424-MAR-GG,2-XU-2424-MAR-GG,,1,0,,Temporarily Out of Stock,0,0,,,No,,30114,,,,20,Yes,70,**1 Per Box**
2-XU-2430-MAR-GG,2-XU-2430-MAR-GG,,1,0,,Temporarily Out of Stock,0,0,,,No,,30114,,,,30,Yes,70,**1 Per Box**
2-XU-2430-WD-GG,2-XU-2430-WD-GG,,1,0,,Temporarily Out of Stock,0,0,,,No,,30114,,,,30,Yes,70,**1 Per Box**
2-XU-2442-MAR-GG,2-XU-2442-MAR-GG,,1,0,,Temporarily Out of Stock,0,0,,,No,,30114,,,,,Yes,,
