SKU,QtyOverride,IsDiscontinued
TV50C6BK,0,YES
TV60C6BK,0,YES
RC24OSDCCAMARO50,0,YES
TV30C6BK,0,YES
TV40C6BK,0,YES
MLOGOC6SLGD,0,YES
MLOGOC6RDGD,0,YES
MLOGOC6BKGD,0,YES
CSI.GR30200,0,NO
CSI.ACTBJ07,0,NO
WBSCH02,0,NO
SS.BREGBAS000003,0,NO
SS.BUTLPHS008002,0,NO
CSI.EXTBRR,0,NO
TMT.KGSWS8,0,NO
CSI.EXTSRUNI,0,NO
CSI.EXTPRE,0,NO
SS.JETEPHUAC1602,0,NO
SS.LUNDPLU008001,0,NO
SS.JACKPHB016002,0,NO
SS.LEESPOS024015,0,NO
HBS.BL3BRJBBRBN,0,NO
BSCC6BKGD,0,NO
BSCC6BKRD,0,NO
BSCC6BKSL,0,NO
BL1BKC6,0,NO
BL1BRC6,0,NO
BL1CHC6,0,NO
BL3BKC6,0,NO
BL3BRC6,0,NO
BL3CHC6,0,NO
BCV7C6BK,0,NO
BCV8C6BK,0,NO
BCV9C6BK,0,NO
SBSCUNCAMARO50,0,NO
SBSCUNC6,0,NO
SB12C6,0,NO
SB12CAMARO50,0,NO
SB12CHRDC6,0,NO
SB12CHRDCAMARO50,0,NO
FBC6,0,NO
FBC7,0,NO
PT8CAMARO50-PCLCAMARO50,0,NO
PT8C6-PCLC6BK,0,NO
PT8CAMARO50-PCLPLAIN,0,NO
PT8C6-PCLPLAIN,0,NO
PT8CHRDCLAWCAMARO50-PCLCAMARO50,0,NO
PT8CHRDCLAWC6-PCLC6BK,0,NO
SB12CHRDC6,0,NO
SB12CHRDCAMARO50,0,NO
SBSCUNCAMARO50,0,NO
SBSCUNC6,0,NO
SB12C6,0,NO
SB12CAMARO50,0,NO
GC60C6,0,NO
GC72C6,0,NO
L500030C6BKBLKVINYL,0,NO
L500030CAMARO50BLKVINYL,0,NO
CAMARO - 50TH ANNIVERSARY,0,NO
CAMARO - 50TH ANNIVERSARY,0,NO
CORVETTE - C6,0,NO
CORVETTE - C6,0,NO
CLK15C6BKGD,0,NO
CLK15C6BKRD,0,NO
CLK15C6BKSL,0,NO
CLK15C6RDBK,0,NO
CLK15C6RDGD,0,NO
CLK15C6RDSL,0,NO
CLK15C6SLBK,0,NO
CLK15C6SLGD,0,NO
CLK15C6SLRD,0,NO
CLK19C6BKGD,0,NO
CLK19C6BKRD,0,NO
CLK19C6BKSL,0,NO
CLK19C6RDBK,0,NO
CLK19C6RDGD,0,NO
CLK19C6RDSL,0,NO
CLK19C6SLBK,0,NO
CLK19C6SLGD,0,NO
CLK19C6SLRD,0,NO
L01425C6BK,0,NO
L01430C6BK,0,NO
L01436C6BK,0,NO
L01436CAMARO50,0,NO
L01825C6BK,0,NO
L01830C6BK,0,NO
L01836C6BK,0,NO
L01836CAMARO50,0,NO
L7C125C6BKGD,0,NO
L7C125C6BKRD,0,NO
L7C125C6BKSL,0,NO
L7C130C6BKGD,0,NO
L7C130C6BKRD,0,NO
L7C130C6BKSL,0,NO
L7C3C25C6BK,0,NO
L7C3C30C6BK,0,NO
L7C425C6BKGD,0,NO
L7C425C6BKRD,0,NO
L7C425C6BKSL,0,NO
L7C430C6BKGD,0,NO
L7C430C6BKRD,0,NO
L7C430C6BKSL,0,NO
L8B125C6BKGD,0,NO
L8B125C6BKRD,0,NO
L8B125C6BKSL,0,NO
L8B130C6BKGD,0,NO
L8B130C6BKRD,0,NO
L8B130C6BKSL,0,NO
L8B2B25C6BK,0,NO
L8B2B30C6BK,0,NO
L8B2B36C6BK,0,NO
L8B2B36CAMARO50,0,NO
L8B2C25C6BK,0,NO
L8B2C30C6BK,0,NO
L8B2C36C6BK,0,NO
L8B2C36CAMARO50,0,NO
L8B3C25C6BK,0,NO
