SKU Number,UPC Number,Qty in Stock,Next PO Date,Quantity On PO,Discontinued
101-1WS-ORB,845805043346,12,,0,N
101-3V-ORB,845805043339,29,,30,N
107-2V-AWCF,845805054588,30,,0,N
107-2V-AWSS,845805054595,31,,0,N
107-3B-16AWCF,845805054441,86,,0,N
107-3B-16AWSS,845805054458,122,,0,N
107-3U-AWCF,845805054489,46,,0,N
107-3V-AWCF,845805054601,46,,0,N
107-3V-AWSS,845805054618,101,,0,N
107-5U-AWCF,845805054502,66,,0,N
107-5U-AWSS,845805054519,75,,0,N
113-3B-ORB,845805043391,14,,0,N
1200010622,845805065539,17,,0,N
120001313,845805065447,27,,0,N
120002635,845805065454,25,,0,N
120003635,845805065461,17,,0,N
1200041235,845805065478,34,,0,N
120007322,845805065508,22,,0,N
120008322,845805065515,22,,0,N
120009422,845805065522,25,,0,N
120011637,845805070779,41,,0,N
120012625,845805068257,44,,0,N
120013525,845805070816,46,,0,N
120014512,845805070823,43,,0,N
120015925,845805070830,45,,0,N
120016912,845805070847,44,,0,N
120017325,845805072537,35,,0,N
120018312,845805070854,41,,0,N
120019425,845805068349,40,,0,N
12002063,845805072520,37,,0,N
12002167,845805072544,33,,0,N
120022412,845805068356,47,,0,N
120023313,845805072551,45,,0,N
1261-1P-BN,845805044060,98,,0,N
1261-1P-ORB,845805044084,30,,0,N
1261-1WS-BN,845805043520,52,,70,N
1261-1WS-ORB,845805044107,73,,0,N
1261-2V-BN,845805043537,72,,30,N
1261-2V-ORB,845805044121,48,,0,N
1261-3U-BN,845805043506,0,,0,N
1261-3U-ORB,845805044053,8,,0,N
1261-3V-BN,845805043544,253,,0,N
1261-3V-ORB,845805044176,55,,0,N
1261-4V-BN,845805043551,133,,0,N
1261-4V-ORB,845805044169,12,,0,N
1261-5U-BN,845805043490,32,,30,N
1261-5U-ORB,845805044039,27,,0,N
1261-9U-BN,845805043483,82,,0,N
1261-9U-ORB,845805044015,41,,0,N
12DRAP-Q,845805024390,17,,0,N
12DRBS,845805003357,82,,0,N
12DRCB,845805003364,8,,0,N
12DRDB,845805003371,49,,0,N
12DRRB,845805003425,98,,0,N
1332-3SN,845805004286,14,,0,N
1333-5SN,845805004262,5,,0,N
1351-3SN,845805011895,147,,20,N
1351R-1SN,845805012243,206,,0,N
1371-1MC,845805003302,23,,140,N
1392SN,845805002169,57,,40,N
1393SN,845805002176,21,,60,N
140001139,845805070786,46,,0,N
140002140,845805068240,47,,0,N
140003125,845805070793,41,,0,N
1433-3DB,845805005191,51,,70,N
1433-3SN,845805005184,61,,105,N
1435-5DB,845805005177,51,,55,N
1435-5SN,845805005160,98,,140,N
1463ORB-L,845805063795,32,,0,N
1463ORB-S,845805063801,10,,0,N
1618MDIWB,845805057107,21,,0,N
170001125,845805070809,40,,0,N
179-1PEN-CH,845805061005,11,,0,N
179-3U-16CH,845805061029,15,,0,N
179-3UCHAN-20CH,845805061036,8,,0,N
189-5U-SS,845805054359,18,,0,N
18DRGBL,845805012588,6,,0,N
18DRPG,845805003524,0,,0,Y
18DRVB,845805003555,21,,0,N
18DRWH,845805003562,15,,0,N
1986-5U-EBZ,845805054076,11,,0,N
2002-6WH,845805013974,491,,0,N
2003-6WH,845805013981,477,,0,N
2009-2V-ORB,845805066062,33,,0,N
2009-2V-SS,845805055028,14,,112,N
2009-3V-ORB,845805066079,12,,0,N
2009-3V-SS,845805055035,25,,0,N
2009-5U-ORB,845805066055,8,,0,N
2009-5U-SS,845805055011,24,,50,N
2072SDIORB,845805023508,92,,60,N
210001,845805056100,0,,0,N
210003,845805056261,10,,12,N
210004,845805056278,7,,14,N
210005,845805056285,8,,0,N
210009,845805057275,16,,0,N
210010,845805057367,10,,0,N
210012,845805072339,19,,0,N
210013,845805072322,37,,0,N
210021,845805072599,24,,0,N
210022,845805072605,18,,0,N
210023,845805072612,17,,0,N
210024,845805072636,22,,0,N
210099,845805071301,12,,0,N
210110,845805072308,0,,0,Y
211-1P-CH,845805061142,5,,0,N
211-1PDANT-SS,845805061166,9,,0,N
211-1PEN-EBZ,845805061159,13,,0,N
212-2V-CH,845805061074,11,,0,N
212-2WSCONCE-CH,845805061067,14,,0,N
212-3U-15CH,845805061111,12,,0,N
212-4UCHAN-20CH,845805061128,7,,0,N
220001,845805055851,0,,0,N
220002,845805056131,46,,17,N
220003,845805057404,104,,0,N
220007,845805072346,26,,0,N
220008,845805072629,25,,0,N
230-1P-CH,845805061173,19,,0,N
230-1PDANT-SS,845805061197,11,,0,N
23402-1HB,845805063733,32,,0,N
240-6U-38PWSS,845805060978,0,,0,N
240004,845805057480,0,,0,N
240007,845805056162,61,,4,N
240008,845805056193,58,,18,N
240009,845805056209,0,12/30/9999,1,N
240010,845805056216,42,,3,N
240013,845805056230,51,,29,N
240017,845805057411,123,,0,N
240018,845805057428,73,,0,N
240019,845805057435,136,,0,N
240020,845805057459,8,,0,N
240021,845805057466,9,,0,N
240022,845805057473,6,,0,N
240027,845805071318,64,,46,N
240077,845805056179,40,,0,N
24301-1ORB,845805063740,142,,0,N
24301-1ST,845805063757,69,,92,N
24DRBS,845805003593,153,,0,N
250015,845805056186,39,,20,N
260001,845805072353,8,,0,N
270001,845805056148,30,,20,N
270002,845805056155,0,12/30/9999,15,N
270003,845805057442,42,,0,N
280001,845805072360,20,,0,N
28055-1PEN-CH,845805061326,70,,0,N
3110003,845805072568,58,,0,N
3120012,845805070052,74,,0,N
3120013,845805070069,63,,50,N
3120014,845805072087,40,,60,N
3120015,845805070212,106,,0,N
3120016,845805072094,33,,40,N
3120017,845805072100,109,,50,N
3120018,845805072117,50,,0,N
3120019,845805072124,60,,0,N
3120020,845805070571,12,,35,N
3120021,,0,11/29/2018,165,N
3120022,845805073336,0,11/29/2018,150,N
3120023,845805073343,18,,40,N
3120024,845805073350,10,,85,N
3120025,845805073367,17,,35,N
3120026,845805073381,28,,0,N
3120027,845805073398,21,,25,N
3120028,845805073404,20,,25,N
3120029,845805073411,23,,0,N
3120030,845805073428,24,,0,N
3120031,845805073473,0,11/29/2018,145,N
3120032,845805073480,0,11/29/2018,100,N
3120033,845805073497,0,11/29/2018,85,N
3120034,845805073503,0,11/29/2018,120,N
3120035,845805073510,0,11/29/2018,95,N
3120040,845805072940,12,,45,N
3120041,845805072957,0,,0,Y
3120042,845805072964,0,,0,Y
3120043,845805072971,62,,90,N
3120044,845805072988,35,,45,N
3120045,845805072995,0,,0,Y
3120046,845805073008,30,,50,N
3120047,845805073015,18,,45,N
3120048,845805073022,10,,45,N
3120049,845805073046,0,,0,Y
3120050,845805073060,36,,45,N
3120051,845805073077,28,,70,N
3120052,845805073084,29,,115,N
3120053,845805073091,33,,115,N
3120054,845805073107,33,,115,N
3120055,845805073114,34,,45,N
3120056,845805073121,18,,30,N
3130010,845805068424,24,,0,N
3130011,845805071097,19,,0,N
3130012,845805071196,36,,0,N
3130013,845805071202,28,,0,N
3130014,845805071257,20,,30,N
3130015,845805072407,74,,70,N
3130016,845805072414,26,,0,N
3130017,845805072421,54,,0,N
3130018,845805072438,38,,70,N
3130019,845805072445,46,,70,N
3130020,845805072452,40,,60,N
3130021,845805072469,27,,0,N
3130022,845805072476,31,,110,N
3130024,845805072490,58,,100,N
3130043,845805073138,21,,60,N
3130044,845805073145,0,11/30/2018,150,N
3130045,845805073152,9,,105,N
3130046,845805073169,5,,140,N
3130047,845805073176,8,,105,N
3130048,845805073183,11,,80,N
3130049,845805073190,0,11/30/2018,135,N
3130050,845805073206,0,11/30/2018,200,N
3130051,845805073213,17,,50,N
3130052,845805073220,0,11/30/2018,100,N
3130053,845805073237,13,,80,N
3130054,845805073244,8,,80,N
3130055,845805073251,0,11/30/2018,80,N
3130056,845805073268,0,11/30/2018,130,N
3130059,845805073299,6,,80,N
3130060,845805073305,0,11/30/2018,130,N
3130061,845805073312,0,11/30/2018,261,N
3230001,845805050016,32,,0,N
3230002,845805050023,47,,0,N
3230003,845805050030,17,,0,N
3230004,845805050108,34,,0,N
3230005,845805050122,32,,0,N
3230006,845805050139,35,,0,N
3230007,845805050146,43,,0,N
3230008,845805050153,70,,0,N
3230009,845805053826,25,,0,N
3230010,845805051433,27,,0,N
3230011,845805068363,56,,0,N
3230012,845805072391,16,,0,N
3230014,845805068400,23,,0,N
3230015,845805068417,19,,0,N
3230016,845805068530,81,,0,N
3230017,845805068547,39,,0,N
3230018,845805071264,58,,0,N
3230019,845805071271,22,,30,N
3230020,845805071288,17,,0,N
3230021,845805071295,20,,0,N
3230022,845805068431,54,,0,N
3230023,845805071011,60,,0,N
3230024,845805071080,25,,0,N
3230025,845805071165,31,,0,N
3230026,845805071172,79,,0,N
3230027,845805071189,41,,0,N
3230028,845805072131,34,,0,N
3230029,845805072148,28,,40,N
3230030,845805072155,54,,0,N
3230031,845805072162,122,,0,N
3230032,845805073374,17,,35,N
3230033,845805073435,0,11/29/2018,85,N
3230034,845805073442,23,,0,N
3230035,845805073459,24,,0,N
326SUIWB,845805026851,33,,0,N
36DRRB-Q,845805024574,0,,0,Y
3902LIORB,845805023546,58,,52,N
4039-2V-CH,845805066536,48,,0,N
4052-1DB,845805012458,7,,0,N
4090-2V-CH,845805044206,11,,20,N
4090-3V-CH,845805044213,0,01/07/9999,80,N
4090-4V-CH,845805044220,23,,45,N
417001,845805048976,87,,0,N
4201-1SN,845805041977,11,,0,N
4203-3SN,845805041953,44,,0,N
4231SDIBR,845805061722,158,,0,N
437001,845805047924,90,,0,N
437002,845805048020,85,,0,N
437003,845805048549,75,,0,N
437004,845805048624,71,,0,N
437005,845805048631,72,,0,N
437006,845805048648,80,,0,N
44303-1ORB,845805063672,13,,0,N
447001,845805056247,30,,0,N
4502MDIORB,845805051860,99,,0,N
4502SDIORB,845805051853,26,,50,N
4504SN,845805003210,39,,260,N
4506SN,845805003234,24,,120,N
480-4D-ORB,845805060954,41,,100,N
48DRAP,845805012717,11,,0,N
48DRBS,845805003838,6,,0,N
48DRCB,845805003845,7,,0,N
48DRGBL,845805012731,10,,0,N
4992-2DB,845805003050,69,,50,N
4992-2SN,845805003043,105,,160,N
4993-3DB,845805003074,130,,120,N
4993-3SN,845805003067,117,,400,N
4994-4DB,845805003098,42,,80,N
4994-4SN,845805003081,94,,190,N
5008IBL,845805001063,106,,60,N
5008IBR,845805001056,226,,360,N
5041BL-L,845805045180,105,,0,N
5041BL-M,845805045197,81,,300,N
5041BL-S,845805045203,49,,400,N
5120001,845805072049,9,,50,N
5120002,845805072070,29,,0,N
5120007,845805072858,96,,0,N
5120008,845805072865,56,,75,N
5120009,845805072872,87,,30,N
5120010,845805072926,86,,30,N
5120011,845805072933,101,,100,N
5130001,845805069957,58,,0,N
5130004,845805072643,7,,27,N
5140001,845805070687,70,,0,N
5140002,845805071325,78,,0,N
5140003,845805071332,74,,0,N
5140004,845805071349,0,12/26/2018,50,N
5140005,845805071356,64,,0,N
5140006,845805072582,20,,70,N
5140007,845805072018,22,,50,N
5140008,845805072056,74,,0,N
5140009,845805072063,109,,0,N
5140010,845805069964,45,,0,N
5140011,845805069971,44,,0,N
5140013,845805072650,31,,52,N
5140014,845805072674,22,,103,N
5140015,845805072698,27,,51,N
5140016,845805072704,16,,56,N
5140019,845805072728,0,12/20/2018,206,N
5140020,845805072735,6,,185,N
5140021,845805072742,6,,203,N
5140024,845805072803,22,,56,N
5140026,845805072827,67,,70,N
5140027,845805072834,55,,70,N
5140028,845805072841,59,,70,N
5140029,845805072889,49,,190,N
5140030,845805072896,52,,190,N
5140031,845805072902,267,,100,N
5140032,845805072919,62,,280,N
519LDIORB,845805023584,144,,0,N
519MDIORB,845805023577,103,,0,N
519MHIORB,845805023591,43,,40,N
519SDIORB,845805023560,304,,120,N
5220001,845805072759,0,12/20/2018,324,N
5220002,845805072766,0,12/26/2018,320,N
5220003,845805072773,0,12/26/2018,320,N
5240001,845805071363,79,,0,N
5240002,845805072575,59,,0,N
5240003,845805071943,32,,70,N
5240004,845805072001,40,,60,N
5240005,845805072025,79,,0,N
5240006,845805072032,88,,0,N
5240008,845805072667,0,12/26/2018,110,N
5240010,845805072681,10,,91,N
5240011,845805072711,8,,100,N
5240012,845805072780,0,12/20/2018,90,N
5240013,845805072797,0,12/26/2018,230,N
5240014,845805072810,30,,0,N
5271BL,845805057145,131,,72,N
5271VB,845805044268,288,,204,N
5364ORB-L,845805044343,38,,0,N
5364ORB-M,845805044312,34,,20,N
5364ORB-S,845805044282,45,,30,N
54304-1ORB,845805063689,15,,20,N
5695ORB2-M,845805057039,47,,0,N
5695ORB2-S,845805057046,63,,0,N
6353-2GS,845805011123,13,,0,N
6433-3BN,845805043650,0,01/07/9999,50,N
71154-91PLDB,845805025199,41,,40,N
7201ST-1M,845805063719,34,,0,N
72DRCB,845805003968,5,,0,N
72DRDB,845805003975,8,,0,N
72DRWH,845805004040,5,,0,N
77-947WH,845805014001,0,01/07/9999,90,N
8001ST-1S,845805063764,90,,0,N
8718-8ORB,845805061715,11,,0,N
92151-1VB,845805012434,6,,0,N
92172-1MC,845805011574,204,,0,N
92221-1SN,845805012281,5,,0,N
93433-3SN,845805039110,108,,0,N
93451-SN,845805046811,170,,0,N
93455-9SN,845805046835,97,,0,N
93953-3FGS,845805011239,5,,0,N
94235-5VB,845805004521,7,,0,N
94251R-1ORB,845805052843,173,,140,N
94251R-1SN,845805012328,160,,150,N
94839-3+6VB,845805004583,0,,0,Y
95535-5SN,845805004736,0,,0,N
95551-1VB,845805011857,12,,0,N
95836-6SS,845805066826,6,,0,N
95836R-6SS,845805066833,5,,0,N
95892SS,845805066888,7,,0,N
95894SS,845805071615,16,,0,N
98339-6+3DB,845805004651,9,,0,N
98351-3DB,845805012021,41,,0,N
98351-3SN,845805012014,16,,0,N
98352-4DB,845805012045,67,,20,N
99401B,,86,,0,N
99402W,,145,,0,N
9942ORB-S,845805063641,49,,32,N
ADALYN-BBN,845805051242,523,,0,N
ADALYN-CH,845805051235,0,,0,N
AL000,845805001100,162,,3500,N
AM-XN01BZ,845805055127,16,,0,N
AM-XN04BZ,845805055158,6,,0,N
AP27117,845805034726,46,,0,N
AP27217,845805035440,29,,0,N
AP27317,845805035457,27,,20,N
AP8417,845805034573,27,,0,N
AR15F00427,845805035938,24,,30,N
AR15F00527,845805035945,52,,50,N
AR15F01027,845805035969,20,,0,N
AR15F01727,845805035952,32,,0,N
AR15F03227,845805035976,39,,0,N
AR15F09427,845805036768,39,,40,N
AR15F10527,845805035990,54,,0,N
AR17004827,845805035723,9,,20,N
AR17027P27,845805035716,29,,1,N
AR17029627,845805035747,58,,35,N
AR17031227,845805035754,35,,0,N
AR17031927,845805035785,19,,0,N
AR17032927,845805035761,47,,0,N
AR17034127,845805035778,16,,0,N
AR17036D27,845805035693,13,,0,N
AR17540427,845805035709,18,,0,N
AR30102227,845805041496,71,,80,N
AR30123627,845805042073,48,,40,N
AR30130427,845805041618,201,,80,N
AR30152927,845805042059,47,,0,N
AR30157327,845805042011,25,,35,N
AR30216827,845805041335,56,,35,N
AR30259027,845805041809,119,,166,N
AR30283127,845805041632,0,,0,N
AR30283827,845805043599,30,,0,N
AR30313827,845805041489,71,,80,N
AR30318427,845805041656,83,,60,N
AR30334227,845805041717,62,,0,N
AR30336527,845805041410,47,,70,N
AR30433127,845805042080,12,,0,N
AR30439627,845805041595,58,,55,N
AR30505127,845805042028,52,,35,N
AR30518527,845805042035,116,,75,N
AR30549127,845805043278,36,,20,N
AR30658527,845805041625,57,,55,N
AR30690427,845805041373,17,,0,N
AR30857527,845805043285,61,,35,N
AR30931727,845805041458,50,,0,N
AR32G16027,845805035815,26,,0,N
AR32G16127,845805035884,21,,0,N
AR32G16327,845805035846,8,,0,N
AR32G16627,845805035839,9,,0,N
AR32G16827,845805035853,26,,0,N
AR32P16027,845805035891,12,,0,N
AR32T16827,845805035914,8,,0,N
ARTAA0482,845805045449,169,,50,N
ARTAA0798,845805045357,49,,0,N
ARTAA1288,845805045364,40,,0,N
ARTAAA0308,845805045432,54,,0,N
ARTAAA0930,845805045418,8,,0,N
ARTAB1878,845805045500,36,,32,N
ARTAB2292,845805045517,31,,50,N
ARTAB2980,845805057657,53,,0,N
ARTABB2689,845805057695,26,,50,N
ARTAC0288,845805057619,125,,50,N
ARTAC0288-REV1,845805061616,35,,20,N
ARTAC0288-REV2,845805070892,98,,90,N
ARTAC0436C,845805057527,166,,50,N
ARTAC0436C-REV1,845805070908,50,,75,N
ARTAC0443C,845805057541,29,,35,N
ARTAC0443C-REV1,845805070915,39,,0,N
ARTAC0463C,845805057534,9,,0,N
ARTAC0463C-REV1,845805070922,43,,0,N
ARTAC0472C-REV1,845805070939,34,,65,N
ARTAC0583C,845805057602,37,,0,N
ARTAC0583C-1YM,845805058524,38,,0,N
ARTAC0695,845805057589,0,,0,N
ARTACC0148,845805057626,33,,60,N
ARTAD0140D,845805058869,28,,50,N
ARTAD0323,845805058876,46,,0,N
ARTAD0375,845805058883,24,,2,N
ARTAD1369C,845805058852,58,,0,N
ARTAE0058,845805070083,43,,30,N
ARTAE0062E,845805070090,5,,0,N
ARTAE0917,845805001575,73,,0,N
ARTAE1351,845805001803,42,,40,N
ARTAE1553,845805002022,35,,75,N
ARTAE1896,845805002039,27,,35,N
ARTAE1920D,845805070113,65,,30,N
ARTAE2018,845805070144,8,,0,N
ARTAE2019,845805070151,37,,30,N
ARTAE2022,845805070175,51,,40,N
ARTAE2028,845805070182,22,,25,N
ARTAE2029,845805070199,45,,68,N
ARTAFD0570,,55,,0,N
ARTAFE1081,845805018375,7,,0,N
ARTAFE1945,845805018412,0,,0,N
ARTAFE2150,845805018580,10,,0,N
ARTAFE2165,845805018818,61,,50,N
ARTAFE2376,845805018955,70,,30,N
ARTAFF0122,845805019020,59,,0,N
ARTAFF0123,845805019761,14,,30,N
ARTAFF0237,845805019778,50,,0,N
ARTAFF0238,845805019785,34,,20,N
ARTAFF0289-1,845805019808,42,,0,N
ARTAFF0314,845805020828,54,,0,N
ARTAFF0380,845805020972,48,,100,N
ARTAFF0381,845805020989,15,,0,N
ARTAFF0383,845805021368,17,,0,N
ARTAFF0384,845805021863,14,,0,N
ARTAFF0385,845805021870,13,,0,N
ARTAFF0405,845805021887,13,,0,N
ARTAFF0409,845805022976,0,,0,N
ARTAFF0420,845805055660,6,,0,N
ARTAFF5047,845805023447,18,,0,N
ARTAFF5071,845805023454,33,,30,N
ASHLEY-BBN,845805053673,0,01/11/9999,200,N
BF28117,845805035525,20,,20,N
BG3219BL,845805031756,47,,0,N
BG3219BLSB,845805031770,56,,0,N
BG3219C,845805031763,8,,50,N
BG3245,845805033927,168,,0,N
BG4245,845805033941,168,,0,N
BG7845,845805033934,134,,0,N
BS27117,845805035495,30,,0,N
BS27217,845805035501,36,,0,N
BS27317,845805035518,0,01/11/9999,50,N
BS8417,845805034566,26,,0,N
BSCB90127,845805035624,0,01/11/9999,60,N
BWRD30S,845805015435,0,02/28/9999,90,N
BWRD30W,845805015442,0,12/15/2018,100,N
BWRD36B,845805015459,0,12/15/2018,100,N
BWRD36S,845805015466,0,12/15/2018,100,N
BWRD36W,845805015473,6,,0,N
BWRS30B,845805015367,5,,100,N
BWRS30S,845805015374,0,12/15/2018,180,N
BWRS30W,845805015381,6,,100,N
BWRS36B,845805015398,0,02/28/9999,80,N
BWRS36W,845805015411,34,,0,N
CACBYK52211,845805069841,8,,0,N
CANOPY39T,845805015657,0,,0,N
CANOPYREM-1,845805060602,167,,0,N
CANOPYREM-2,845805060619,244,,0,N
CB8347,845805034511,36,,0,N
CB8367,845805034542,36,,0,N
CL19012137,845805045715,0,,160,N
CL19401137,845805045753,12,,60,N
CL19404937,845805046316,26,,80,N
CL19413237,845805046323,0,,100,N
CL19601137,845805046330,6,,50,N
CL19601237,845805046347,13,,0,N
CL19606237,845805055592,18,,0,N
CL19618637,845805046903,42,,0,N
CL19618737,845805046934,41,,0,N
CL19628137,845805046972,60,,0,N
CL19628937,845805047894,26,,150,N
CL19629037,845805047900,36,,0,N
CL19629137,845805047917,18,,0,N
CLKA1A082NE,845805045791,0,12/26/2018,50,N
CLKA1A097MD,845805045845,44,,0,N
CLKA1A100NE,845805045807,9,,50,N
CLKA1B1068,845805045876,0,,470,N
CLKA1B359,845805045890,7,,153,N
CLKA1B950,845805045913,146,,0,N
CLKA1B951,845805045920,29,,50,N
CLKA1B952,845805045937,55,,90,N
CLKA6165CMD,845805045869,61,,0,N
CLKA6726,845805045968,84,,300,N
CLKA7184ME,845805045814,33,,50,N
CLKA7185ME,845805045821,0,12/26/2018,120,N
CLKA7186,845805046002,0,,452,N
CLKA7187,845805046019,514,,0,N
CLKA7189,845805046026,112,,400,N
CLKA7227ME,845805045838,31,,80,N
CLKA9A114MD,845805045852,26,,50,N
CLKA9B363ND,845805045944,61,,0,N
CLKA9B364ND,845805045951,0,01/15/9999,150,N
CLKB1404172,845805061593,63,,220,N
CLKB2A146,845805058258,58,,0,N
CLKB2A147,845805058241,10,,80,N
CLKB2A159,845805058265,47,,60,N
CLKB2A175,845805058289,6,,110,N
CLKBA033,845805060886,52,,0,N
CLKBA129,845805060893,47,,80,N
CLKBA160,845805060909,0,12/26/2018,50,N
CLKC1014,845805064341,0,,170,N
CLKC1155,845805064334,66,,0,N
CLKC125,845805064365,36,,68,N
CLKC1294,845805064358,22,,140,N
CLKD1B417,845805027636,52,,0,N
CLKD1F092,845805027537,37,,0,N
CLKDC2057,845805027551,36,,0,N
CLKDC2183,845805027667,16,,0,N
CLKDC2198,845805027568,33,,50,N
CLKDC2225,845805027599,51,,0,N
CLKDD3359,845805027650,0,,110,N
CLKDE4031,845805027544,29,,62,N
CLKDE4066,845805027520,30,,50,N
CLKDE4322,845805027643,75,,0,N
CLKDL4822,845805027612,52,,0,N
CLKE14203,845805031053,20,,0,N
CLKE14425017,845805031060,0,12/26/2018,100,N
CLKM1442501,845805066345,44,,0,N
CLKM14425014,845805066338,11,,0,N
CLKSI2297Q,845805059774,0,,0,N
CLKSI2304L,845805059743,8,,0,N
CLKSR41976,845805027476,21,,0,N
COPPDP002,845805064303,6,,0,N
CSS1653-H,845805007140,19,,0,N
CW08064,845805028275,8,,0,N
CW22008,845805039233,19,,0,N
CW22025,845805039196,12,,0,N
CW22073,845805039219,42,,0,N
CW72011,845805028190,9,,0,N
DCA01831,845805050382,94,,30,N
DCA0203,845805050399,47,,20,N
DCA021A,845805048891,29,,20,N
DCA021B,845805048907,27,,20,N
DCA091,845805050252,124,,188,N
DCA1224A,845805050245,72,,0,N
DCA1566A,845805050214,44,,0,N
DCB218B,845805060831,46,,0,N
DCB229A,845805060855,45,,0,N
DCB627,845805060718,21,,50,N
DCD101,845805064952,6,,0,N
DCD103,845805064976,5,,0,N
DCD104,845805064983,7,,0,N
DCD105,845805064990,7,,0,N
DCD108,845805065027,5,,0,N
DCD109,845805065034,23,,0,N
DCD111,845805065058,12,,0,N
DCD112,845805065065,24,,0,N
DCD113,845805065072,11,,0,N
DCD115,845805065096,11,,0,N
DCD116,845805065102,21,,0,N
DCE02006,845805065331,5,,0,N
DCE02011,845805065348,0,,0,Y
DCE02012,845805065355,9,,0,N
DCE216,845805065317,49,,0,N
DCEXH03-10-REV1,845805070984,19,,0,N
DCF257,845805068714,125,,0,N
DCF258,845805068721,0,,0,N
DCF259,845805068738,81,,0,N
DCF265,845805068752,57,,1,N
DCF266,845805068769,90,,0,N
DCF267,845805068776,138,,0,N
DCF268,845805068790,23,,30,N
DCF269A,845805068806,128,,0,N
DCF269B,845805068813,38,,51,N
DCF2960A,845805068912,0,01/29/9999,30,N
DCF3094A,845805068936,7,,0,N
DCF3094B,845805068943,13,,0,N
DCF3326A,845805069001,41,,20,N
DCF3326B,845805069018,17,,25,N
DCF3340,845805069032,28,,30,N
DCF3602,845805069148,8,,0,N
DCF3616B,845805069179,10,,0,N
DCF3708,845805069223,29,,25,N
DCG4381,845805002268,28,,0,N
E519LDORB,845805057152,31,,0,N
F023B03SB,845805002138,16,,0,N
F023D01SB,845805012236,17,,0,N
F023F03SB,845805014636,0,,0,Y
F053B03LTSPLS,845805025397,12,,0,N
F053D01LTS,845805025441,86,,0,N
FC3189S-2,845805016685,101,,100,N
FC3452,845805016326,24,,30,N
FCB3979-2,845805022129,8,,0,N
FCC4261-3,845805029722,9,,100,N
FCC4812-1,845805029890,17,,60,N
FCC4812-2,845805029906,23,,0,N
FCC5245,845805030254,57,,0,N
FCE-DF1096,845805037840,17,,0,N
FCF4537Q-1,845805039585,24,,0,N
FCK8177E-1,845805050719,0,11/29/2018,210,N
FCK8177E-1YM,845805061562,7,,0,N
FCK8316,845805050870,0,02/15/9999,60,N
FCK8322-1,845805050887,10,,65,N
FCNYM006,845805062347,21,,0,N
FCNYM007,845805062354,25,,0,N
FCNYM009,845805068233,6,,0,N
FCNYM016,845805063511,6,,0,N
FCRR057-1-M,845805002558,12,,0,N
FCS10716-2YM,845805023720,43,,0,N
FCS11332F-2,845805024062,6,,0,N
FCS11369B-1YM,845805024079,20,,60,N
FCS11369B-2YM,845805024123,19,,40,N
FCS11399-1,845805024550,54,,0,N
FCS11526-2,845805024772,5,,0,N
FCS11988S-1YM,845805024802,22,,0,N
FCS11994-1,845805024871,17,,0,N
FCS12003-3YM,845805024918,38,,30,N
FCS12463-1,845805024932,50,,0,N
FCS12468R-1,845805055646,24,,0,N
FCS12518-1,845805025687,66,,50,N
FL1025DN7,845805000868,45,,0,N
FL1025DN9,845805000875,112,,0,N
FL1618MDWB,845805057121,61,,0,N
FL2072LDORB,845805023539,137,,100,N
FL326MUWB,845805046422,98,,230,N
FL326SUWB,845805046439,75,,200,N
FL5009BL,845805001087,0,01/31/9999,120,N
FL5009BR,845805001070,368,,372,N
FL5013BR,845805000257,59,,0,N
FL5120BL,845805000080,59,,40,N
FL5120BL-ES,845805018078,10,,0,N
FL5120BR,845805000073,485,,0,N
FL5120BR-ES,845805018085,8,,0,N
FL5124BL,845805000103,22,,40,N
FL5124BR,845805000097,102,,0,N
FL519LDORB,845805023621,0,01/31/9999,70,N
FL519MDORB,845805023614,15,,120,N
FL519MHORB,845805023638,78,,0,N
FL519SDORB,845805023607,50,,35,N
FL5214ORB-S,845805061708,68,,20,N
FL5315UBL,845805000684,36,,0,N
FL5318UBL,845805000714,17,,0,N
FL5335BR,845805000493,197,,250,N
FN12006727,845805036799,39,,0,N
FN12162127,845805038182,19,,0,N
FN12164127,845805039189,44,,0,N
FN12164827,845805040529,0,01/30/9999,5,N
FN12175227,845805040536,0,02/27/9999,17,N
FN12175927,845805040888,9,,0,N
FN48711137,845805044473,29,,0,N
FN48712237,845805044480,55,,0,N
FN48713337,845805044497,31,,0,N
FN48714437,845805044503,25,,0,N
FN48715537,845805044510,28,,0,N
FN48718837,845805044701,12,,0,N
FP5603,845805001193,13,,0,N
FT1005,845805011406,195,,0,N
FT2002BN,845805026516,163,,0,N
FT3001BN,845805032104,194,,0,N
FT4001,845805023003,105,,110,N
FT4002,845805023010,396,,0,N
FT4004,845805023034,371,,650,N
FT4005,845805023041,0,01/04/9999,100,N
HE3002BR,845805025564,248,,0,N
HE5609T,845805001308,19,,0,N
HE5645T,845805001360,7,,0,N
JH002-2DB,845805014407,20,,0,N
JH002-2SN,845805014414,193,,0,N
JH053-3DB,845805003289,27,,0,N
JH053-3SN,845805003296,93,,50,N
JK100-10DB,845805037031,459,,0,N
JK100-10SN,845805034320,81,,0,N
JK100-10VB,845805034313,189,,0,N
JK101-11DB,845805013776,1576,,0,N
JK101-11ORB,845805039103,365,,450,N
JK101-11SN,845805013790,0,01/07/9999,4100,N
JK101-11SN2,845805035792,2894,,0,N
JK101-11VB,845805013806,113,,0,N
JK101-11WH,845805013813,342,,0,N
JK102-13DB,845805013820,78,,120,N
