Item Code,# IN STOCK,Estimated date back in stock,Discontinued (Y or N),Item Name
38BANL,10,,,8 BALL POOL ROOM NEON/LED PICTURE
3DOGNL,0,3/31/2019,,DOGS PLAYING POOL NEON/LED PICTURE
3DOGPK,10,,,DOGS PLAYING POKER NEON/LED PICTURE
3ELVIS,0,3/31/2019,,ELVIS ON MOTORCYCLE NEON/LED PICTURE
3GALNL,20,,,GALAXY DINER NEON/LED PICTURE
3HAILM,10,,,HAILEY'S DINER LED POSTER
3HAINL,10,,,HAILEYS DINER NEON/LED PICTURE
3HEAVY,10,,,HEAVY METAL NEON/LED PICTURE
3HIGH9,6,,,HIGH 9 NEON/LED PICTURE
3HOTSH,0,3/31/2019,,HOT SHOT NEON/LED PICTURE
3HUSNL,9,,,THE HUSTLER NEON/LED PICTURE
3JUSTI,20,,,JUSTIFICATION FOR HIGHER EDUCATION NEON/LED PICTURE
3N5ONL,10,,,NIFTY FIFTIES NEON/LED PICTURE
3R66NL,20,,,ROUTE 66 DINER NEON/LED PICTURE
3RATNL,10,,,RAT PACK NEON/LED PICTURE
3RATPL,10,,,RAT PACK LED POSTER
3RSDNL,15,,,ROADSIDE DINER NEON/LED PICTURE
3SHOTZ,10,,,NIGHT SHOTZ GENERATION 8 NEON/LED PICTURE
3YESTX,5,,,ONLY YESTERDAY NEON/LED PICTURE
3ZEPLI,3,,,LED ZEPPELIN NEON/LED PICTURE
48BALL,0,1/30/2019,,8 BALL NEON SCULPTURE
49BALL,11,,,9 BALL NEON SCULPTURE
4ALLIG,9,,,ALLIGATOR NEON SCULPTURE
4BARMA,10,,,BAR MARTINI NEON SCULPTURE
4BARXX,10,,,BAR SCRIPT NEON SCULPTURE
4BATMM,0,1/30/2019,,PURPLE BAT NEON SCULPTURE
4BEERM,5,,,BEER MUG NEON SCULPTURE
4BEERP,1,,,BEER PONG NEON SCULPTURE
4BICYC,10,,,BICYCLE NEON SCULPTURE
4BLRDS,5,,,BILLIARDS NEON SCULPTURE
4BOWLX,10,,,BOWLING NEON SCULPTURE
4BTFLY,10,,,BUTTERFLY SCULPTURE
4BUNNYH,10,,,BUNNY HEAD NEON SCULPTURE
4BYHEL,10,,,BLUE/YELLOW FOOTBALL HELMET NEON SCULPTURE
4CACTUS,50,,,CACTUS NEON SCULPTURE
4CATMM,10,,,PURPLE CAT NEON SCULPTURE
4CCRWF,16,,,COCA-COLA RED & WHITE FISHTAIL NEON SCULPTURE
4CCVBT,20,,,COCA-COLA VINTAGE BOTTLE NEON SCULPTURE
4CHILI,10,,,CHILI PEPPER NEON SCULPTURE
4CHOPP,10,,,CHOPPER NEON SCULPTURE
4COCKT,10,,,COCKTAILS NEON SCULPTURE
4COFFE,8,,,COFFEE CUP NEON SCULPTURE
4CORC5,0,1/30/2019,,CORVETTE C5 NEON SCULPTURE
4COWBOY,5,,,COWBOY NEON SCULPTURE
4COYOT,10,,,COYOTE MOON CACTUS NEON SCULPTURE
4CRABX,10,,,CRAB NEON SCULPTURE
4ELECG,10,,,ELECTRIC GUITAR NEON SCULPTURE
4FISHX,3,,,ANGELFISH NEON SCULPTURE
4FISTX,8,,,FIST WITH LIGHTNING NEON SCULPTURE
4FLAMN,50,,,FLAMINGO NEON SCULPTURE
4GAMEX,8,,,GAME ROOM NEON SCULPTURE
4GECKO,3,,,GECKO NEON SCULPTURE
4GOLFX,4,,,GOLFER NEON SCULPTURE
4GUITM,10,,,GUITAR NEON SCULPTURE
4GYHEL,4,,,GREEN & YELLOW FOOTBALL HELMET NEON SCULPTURE
4HEART,9,,,DOUBLE HEARTS NEON SCULPTURE
4HOCKY,8,,,HOCKEY NEON SCULPTURE
4HOLDX,4,,,HOLD EM POKER NEON SCULPTURE
4HORSE,3,,,HORSE NEON SCULPTURE
4HOTRO,20,,,HOT ROD NEON SCULPTURE
4HUMMX,10,,,HUMMINGBIRD NEON SCULPTURE
4IRISH,10,,,IRISH SHAMROCK NEON SCULPTURE
4JFISH,4,,,JESUS FISH NEON SCULPTURE
4LIPSX,3,,,LIPS NEON SCULPTURE
4MARGT,10,,,MARGARITA NEON SCULPTURE
4MARTX,10,,,MARTINI GLASS NEON SCULPTURE
4MDFLP,5,,,MUD FLAP GIRL NEON SCULPTURE
4MOONM,20,,,BLUE MOON NEON SCULPTURE
4MOTOR,10,,,MOTORCYCLE NEON SCULPTURE
4MSHRM,7,,,MUSHROOM NEON SCULPTURE
4NUDEX,3,,,LIVE NUDE NEON SCULPTURE
4OPENX,10,,,OPEN NEON SCULPTURE
4OWHEL,10,,,ORANGE & WHITE FOOTBALL HELMET NEON SCULPTURE
4PALMX,10,,,PALM TREE NEON SCULPTURE
4PARMR,5,,,PARROT MARGARITA NEON SCULPTURE
4PORNS,8,,,PORN STAR NEON SCULPTURE
4PUMPK,0,1/30/2019,,PUMPKIN NEON SCULPTURE
4ROCKX,10,,,ROCK WITH GUITAR NEON SCULPTURE
4RT66X,10,,,ROUTE 66 NEON SCULPTURE
4SATRN,10,,,SATURN NEON SCULPTURE
4SAXPH,3,,,SAXOPHONE NEON SCULPTURE
4SKULLX,0,1/30/2019,,SKULL AND CROSSBONES NEON SCULPTURE
4SNOWM,4,,,SNOWMAN NEON SCULPTURE
4TIKIB,4,,,TIKI BAR NEON SCUPLTURE
4TQCAC,5,,,TEQUILA CACTUS NEON SCULPTURE
4WOLFX,4,,,WOLF NEON SCULPTURE
4XMASG,4,,,CHRISTMAS TREE WITH GARLAND NEON SCULPTURE
4XMASX,4,,,CHRISTMAS TREE NEON SCULPTURE
