SKU Number,UPC Number,Qty in Stock,Next PO Date,Quantity On PO,Discontinued
101-1WS-ORB,845805043346,29,,0,N
101-3V-ORB,845805043339,36,,0,N
1045LDIORB-L,845805061753,6,,0,N
1045SDIORB-S,845805061777,12,,0,N
107-2V-AWCF,845805054588,31,,0,N
107-2V-AWSS,845805054595,34,,0,N
107-3B-16AWCF,845805054441,86,,0,N
107-3B-16AWSS,845805054458,130,,0,N
107-3U-AWCF,845805054489,46,,0,N
107-3V-AWCF,845805054601,49,,0,N
107-3V-AWSS,845805054618,102,,0,N
107-5U-AWCF,845805054502,68,,0,N
107-5U-AWSS,845805054519,77,,0,N
113-3B-ORB,845805043391,15,,0,N
1200010622,845805065539,18,,0,N
120001313,845805065447,27,,0,N
120002635,845805065454,26,,0,N
120003635,845805065461,21,,0,N
1200041235,845805065478,40,,0,N
120007322,845805065508,24,,0,N
120008322,845805065515,26,,0,N
120009422,845805065522,26,,0,N
120011637,845805070779,42,,0,N
120012625,845805068257,44,,0,N
120013525,845805070816,47,,0,N
120014512,845805070823,44,,0,N
120015925,845805070830,0,10/08/2018,49,N
120016912,845805070847,0,10/08/2018,46,N
120017325,845805072537,43,,0,N
120018312,845805070854,43,,0,N
120019425,845805068349,0,10/08/2018,49,N
12002063,845805072520,38,,0,N
12002167,845805072544,33,,0,N
120022412,845805068356,47,,0,N
120023313,845805072551,44,,0,N
1261-1P-BN,845805044060,112,,0,N
1261-1P-ORB,845805044084,34,,0,N
1261-1WS-BN,845805043520,87,,70,N
1261-1WS-ORB,845805044107,85,,0,N
1261-2V-BN,845805043537,99,,0,N
1261-2V-ORB,845805044121,48,,0,N
1261-3U-BN,845805043506,9,,0,N
1261-3U-ORB,845805044053,10,,0,N
1261-3V-BN,845805043544,371,,0,N
1261-3V-ORB,845805044176,55,,0,N
1261-4V-BN,845805043551,152,,0,N
1261-4V-ORB,845805044169,14,,0,N
1261-5U-BN,845805043490,48,,0,N
1261-5U-ORB,845805044039,0,11/08/9999,30,N
1261-9U-BN,845805043483,139,,0,N
1261-9U-ORB,845805044015,41,,0,N
12DRAP-Q,845805024390,17,,0,N
12DRBS,845805003357,98,,100,N
12DRCB,845805003364,8,,0,N
12DRDB,845805003371,57,,0,N
12DRRB,845805003425,99,,0,N
1332-3SN,845805004286,16,,0,N
1333-5SN,845805004262,9,,0,N
1351-3SN,845805011895,149,,0,N
1351R-1SN,845805012243,216,,0,N
1371-1MC,845805003302,55,,40,N
1392SN,845805002169,79,,0,N
1393SN,845805002176,41,,30,N
140001139,845805070786,49,,0,N
140002140,845805068240,46,,0,N
140003125,845805070793,46,,0,N
1433-3DB,845805005191,52,,0,N
1433-3SN,845805005184,57,,60,N
1435-5DB,845805005177,56,,0,N
1435-5SN,845805005160,103,,20,N
1463ORB-L,845805063795,33,,0,N
1463ORB-S,845805063801,15,,0,N
1618MDIWB,845805057107,23,,0,N
1618SDIWB,845805057114,0,,0,Y
170001125,845805070809,46,,0,N
179-1PEN-CH,845805061005,12,,0,N
179-3U-16CH,845805061029,16,,0,N
179-3UCHAN-20CH,845805061036,9,,0,N
189-5U-SS,845805054359,19,,0,N
18DRGBL,845805012588,6,,0,N
18DRPG,845805003524,7,,0,N
18DRVB,845805003555,23,,0,N
18DRWH,845805003562,16,,0,N
1986-5U-EBZ,845805054076,13,,0,N
2002-6WH,845805013974,723,,0,N
2003-6WH,845805013981,494,,0,N
2009-2V-ORB,845805066062,38,,0,N
2009-2V-SS,845805055028,52,,112,N
2009-3V-ORB,845805066079,12,,0,N
2009-3V-SS,845805055035,28,,0,N
2009-5U-ORB,845805066055,10,,0,N
2009-5U-SS,845805055011,37,,50,N
2072SDIORB,845805023508,25,,130,N
210001,845805056100,8,,12,N
210003,845805056261,0,10/01/2018,24,N
210004,845805056278,0,10/01/2018,30,N
210005,845805056285,12,,0,N
210009,845805057275,9,,10,N
210010,845805057367,14,,0,N
210012,845805072339,26,,0,N
210013,845805072322,39,,0,N
210099,845805071301,13,,0,N
210110,845805072308,0,,0,N
210122,,0,,10,N
211-1P-CH,845805061142,5,,0,N
211-1PDANT-SS,845805061166,10,,0,N
211-1PEN-EBZ,845805061159,14,,0,N
212-1WALLS-CH,845805061050,0,,0,Y
212-2V-CH,845805061074,12,,0,N
212-2WSCONCE-CH,845805061067,15,,0,N
212-3U-15CH,845805061111,12,,0,N
212-4UCHAN-20CH,845805061128,8,,0,N
220001,845805055851,5,,0,N
220002,845805056131,17,,51,N
220003,845805057404,104,,0,N
220007,845805072346,41,,0,N
230-1P-CH,845805061173,21,,0,N
230-1PDANT-SS,845805061197,14,,0,N
23402-1HB,845805063733,37,,0,N
240-6U-38PWSS,845805060978,0,,0,N
240004,845805057480,0,,0,N
240007,845805056162,36,,34,N
240008,845805056193,44,,35,N
240009,845805056209,0,10/28/9999,1,N
240010,845805056216,0,10/28/2018,50,N
240013,845805056230,0,10/28/2018,90,N
240017,845805057411,126,,0,N
240018,845805057428,76,,0,N
240019,845805057435,144,,0,N
240020,845805057459,0,,0,N
240021,845805057466,9,,0,N
240022,845805057473,6,,0,N
240027,845805071318,6,,106,N
240077,845805056179,40,,0,N
24301-1ORB,845805063740,155,,0,N
24301-1ST,845805063757,86,,92,N
24DRBS,845805003593,156,,0,N
250015,845805056186,24,,39,N
260001,845805072353,10,,12,N
270001,845805056148,0,10/28/2018,70,N
270002,845805056155,0,10/28/9999,15,N
270003,845805057442,18,,30,N
280001,845805072360,22,,11,N
28055-1PEN-CH,845805061326,82,,0,N
3110003,845805072568,58,,0,N
