SKU Number,UPC Number,Qty in Stock,Next PO Date,Quantity On PO,Discontinued
101-3V-ORB,845805043339,50,,0,N
107-2V-AWCF,845805054588,27,,0,N
107-2V-AWSS,845805054595,27,,0,N
107-3B-16AWCF,845805054441,86,,0,N
107-3B-16AWSS,845805054458,0,05/15/9999,100,N
107-3U-AWCF,845805054489,45,,0,N
107-3V-AWCF,845805054601,42,,0,N
107-3V-AWSS,845805054618,99,,0,N
107-5U-AWCF,845805054502,64,,0,N
107-5U-AWSS,845805054519,62,,0,N
113-3B-ORB,845805043391,7,,0,N
1200010622,845805065539,17,,0,N
120001313,845805065447,26,,0,N
120002635,845805065454,20,,0,N
120003635,845805065461,15,,0,N
1200041235,845805065478,30,,0,N
120007322,845805065508,19,,0,N
120008322,845805065515,17,,0,N
120009422,845805065522,25,,0,N
120011637,845805070779,40,,0,N
120012625,845805068257,41,,0,N
120013525,845805070816,44,,0,N
120014512,845805070823,41,,0,N
120015925,845805070830,45,,0,N
120016912,845805070847,44,,0,N
120017325,845805072537,34,,0,N
120018312,845805070854,37,,0,N
120019425,845805068349,32,,0,N
12002063,845805072520,36,,0,N
12002167,845805072544,33,,0,N
120022412,845805068356,46,,0,N
120023313,845805072551,46,,0,N
1261-1P-BN,845805044060,65,,0,N
1261-1P-ORB,845805044084,26,,0,N
1261-1WS-BN,845805043520,55,,100,N
1261-1WS-ORB,845805044107,0,05/31/9999,30,N
1261-2V-BN,845805043537,82,,0,N
1261-2V-ORB,845805044121,48,,0,N
1261-3U-ORB,845805044053,0,05/31/9999,20,N
1261-3V-BN,845805043544,217,,230,N
1261-3V-ORB,845805044176,54,,0,N
1261-4V-BN,845805043551,88,,0,N
1261-4V-ORB,845805044169,7,,0,N
1261-5U-BN,845805043490,45,,0,N
1261-5U-ORB,845805044039,24,,0,N
1261-9U-BN,845805043483,50,,130,N
1261-9U-ORB,845805044015,40,,0,N
12DRAP-Q,845805024390,17,,0,N
12DRBS,845805003357,56,,100,N
12DRCB,845805003364,0,,0,N
12DRDB,845805003371,32,,0,N
12DRRB,845805003425,87,,0,N
1332-3SN,845805004286,13,,0,N
1351-3SN,845805011895,150,,0,N
1351R-1SN,845805012243,185,,0,N
1371-1MC,845805003302,105,,0,N
1392SN,845805002169,47,,30,N
1393SN,845805002176,40,,0,N
140001139,845805070786,45,,0,N
140002140,845805068240,40,,0,N
140003125,845805070793,29,,50,N
1433-3DB,845805005191,115,,0,N
1433-3SN,845805005184,141,,0,N
1435-5DB,845805005177,100,,0,N
1435-5SN,845805005160,214,,0,N
1463ORB-L,845805063795,26,,0,N
1463ORB-S,845805063801,0,,0,N
1618MDIWB,845805057107,21,,0,N
170001125,845805070809,0,05/20/9999,100,N
179-1PEN-CH,845805061005,11,,0,N
179-3U-16CH,845805061029,14,,0,N
179-3UCHAN-20CH,845805061036,8,,0,N
189-5U-SS,845805054359,19,,0,N
18DRVB,845805003555,0,,0,N
18DRWH,845805003562,12,,0,N
1986-5U-EBZ,845805054076,11,,0,N
2002-6WH,845805013974,270,,0,N
2003-6WH,845805013981,447,,0,N
2009-2V-ORB,845805066062,29,,0,N
2009-2V-SS,845805055028,46,,120,N
2009-3V-ORB,845805066079,11,,0,N
2009-3V-SS,845805055035,22,,0,N
2009-5U-ORB,845805066055,8,,0,N
2009-5U-SS,845805055011,50,,30,N
2072SDIORB,845805023508,139,,0,N
210003,845805056261,6,,0,N
210004,845805056278,0,08/25/9999,18,N
210009,845805057275,12,,0,N
210010,845805057367,7,,0,N
210013,845805072322,28,,0,N
210021,845805072599,17,,0,N
210022,845805072605,13,,32,N
210023,845805072612,0,04/28/2019,31,N
210024,845805072636,20,,32,N
210026,845805073527,18,,0,N
210029,845805073534,17,,0,N
210030,845805074326,11,,0,N
210031,845805074333,0,,0,N
210032,845805075194,20,,0,N
210033,845805074340,25,,0,N
210034,845805074357,22,,0,N
210035,845805074364,28,,0,N
210036,845805074371,28,,0,N
210037,845805074388,9,,0,N
210038,845805074395,26,,0,N
210039,845805074401,13,,0,N
210040,845805074418,17,,0,N
210041,,18,,0,N
210042,845805074425,13,,0,N
210043,845805074449,14,,0,N
210044,845805074456,18,,0,N
210045,845805074463,18,,0,N
210046,845805074470,9,,0,N
210048,845805074920,11,,0,N
210099,845805071301,7,,0,N
210110,845805072308,0,,0,Y
211-1P-CH,845805061142,5,,0,N
211-1PDANT-SS,845805061166,9,,0,N
211-1PEN-EBZ,845805061159,13,,0,N
212-2V-CH,845805061074,11,,0,N
212-2WSCONCE-CH,845805061067,0,,0,N
212-3U-15CH,845805061111,11,,0,N
212-4UCHAN-20CH,845805061128,7,,0,N
220002,845805056131,37,,2,N
220003,845805057404,90,,0,N
220007,845805072346,19,,0,N
220008,845805072629,22,,0,N
220009,845805074494,16,,0,N
230-1P-CH,845805061173,19,,0,N
230-1PDANT-SS,845805061197,13,,0,N
23402-1HB,845805063733,23,,0,N
240-6U-38PWSS,845805060978,0,,0,N
240007,845805056162,17,,2,N
240008,845805056193,38,,1,N
240009,845805056209,20,,0,N
240010,845805056216,43,,0,N
240013,845805056230,0,,1,N
240017,845805057411,118,,0,N
240018,845805057428,68,,0,N
240019,845805057435,118,,0,N
240020,845805057459,6,,0,N
240021,845805057466,8,,0,N
240022,845805057473,6,,0,N
240027,845805071318,53,,6,N
240029,845805072384,25,,0,N
240031,845805074500,12,,0,N
240032,845805074517,18,,0,N
240033,845805074524,17,,0,N
240034,845805074531,19,,0,N
240036,845805074555,26,,0,N
240037,845805074562,15,,0,N
240038,845805074579,17,,0,N
240039,845805074586,18,,0,N
240040,845805074593,7,,14,N
240041,845805074609,0,07/22/9999,24,N
240048,845805075002,0,07/22/9999,10,N
240049,845805075019,9,,0,N
240051,845805075088,17,,0,N
240052,845805075095,11,,0,N
240054,845805075163,0,,0,N
240056,845805075170,0,05/15/9999,5,N
24301-1ORB,845805063740,75,,0,N
24301-1ST,845805063757,125,,0,N
24DRBS,845805003593,153,,0,N
250017,845805074616,0,07/22/9999,62,N
250018,845805074623,39,,0,N
250019,845805074630,25,,20,N
250027,845805074968,0,05/15/9999,20,N
250035,845805074913,0,05/15/9999,20,N
250036,845805075101,0,05/15/9999,80,N
250037,845805075118,0,,0,N
250038,845805075125,0,05/15/9999,7,N
250039,845805075132,0,05/15/9999,8,N
250040,845805075149,0,,0,N
250041,845805075156,0,05/15/9999,8,N
250177,,0,07/22/9999,62,N
260001,845805072353,5,,0,N
260005,845805074678,0,,0,N
260006,845805074685,0,05/30/9999,60,N
260007,845805075033,19,,1,N
260066,845805075293,0,05/30/9999,30,N
260067,845805075309,0,05/30/9999,1,N
270003,845805057442,30,,0,N
270009,845805074692,7,,0,N
270010,845805074708,17,,0,N
270011,845805074715,8,,0,N
270012,845805074722,0,07/22/9999,12,N
270013,845805074739,9,,0,N
270014,845805074746,13,,0,N
280001,845805072360,15,,0,N
28055-1PEN-CH,845805061326,34,,30,N
3110003,845805072568,49,,0,N
3120012,845805070052,53,,1,N
3120013,845805070069,41,,31,N
3120014,845805072087,78,,1,N
3120015,845805070212,77,,0,N
3120016,845805072094,0,04/21/2019,70,N
3120017,845805072100,0,04/21/2019,165,N
3120018,845805072117,39,,1,N
3120019,845805072124,52,,1,N
3120020,845805070571,35,,0,N
3120021,,49,,75,N
3120022,845805073336,9,,35,N
3120023,845805073343,7,,40,N
3120024,845805073350,27,,50,N
3120025,845805073367,38,,0,N
3120026,845805073381,29,,0,N
3120027,845805073398,40,,0,N
3120028,845805073404,38,,0,N
3120029,845805073411,21,,0,N
3120030,845805073428,21,,0,N
3120031,845805073473,0,04/21/2019,105,N
3120032,845805073480,30,,50,N
3120033,845805073497,18,,50,N
3120034,845805073503,22,,55,N
3120035,845805073510,14,,60,N
3120040,845805072940,19,,40,N
3120043,845805072971,111,,0,N
3120044,845805072988,54,,0,N
3120046,845805073008,58,,0,N
3120047,845805073015,47,,0,N
3120048,845805073022,13,,30,N
3120050,845805073060,65,,0,N
3120051,845805073077,45,,70,N
3120052,845805073084,92,,0,N
3120053,845805073091,103,,0,N
3120054,845805073107,103,,0,N
3120055,845805073114,59,,0,N
3120056,845805073121,40,,0,N
3130010,845805068424,22,,0,N
3130011,845805071097,17,,0,N
3130012,845805071196,34,,0,N
3130013,845805071202,17,,0,N
3130014,845805071257,10,,40,N
3130015,845805072407,119,,0,N
3130016,845805072414,17,,0,N
3130017,845805072421,50,,0,N
3130018,845805072438,27,,60,N
3130019,845805072445,55,,45,N
3130020,845805072452,58,,30,N
3130021,845805072469,14,,26,N
3130022,845805072476,120,,0,N
3130024,845805072490,135,,0,N
3130027,845805075248,0,,10,N
3130028,845805075279,0,,20,N
3130030,845805075200,0,,10,N
3130031,845805075217,0,,20,N
3130032,845805075262,0,,20,N
3130033,845805075255,0,,20,N
3130035,845805075231,0,,20,N
3130043,845805073138,39,,30,N
3130044,845805073145,13,,100,N
3130045,845805073152,18,,55,N
3130046,845805073169,31,,70,N
3130047,845805073176,28,,55,N
3130048,845805073183,45,,30,N
3130049,845805073190,22,,75,N
3130050,845805073206,41,,100,N
3130051,845805073213,34,,20,N
3130052,845805073220,0,04/18/2019,80,N
3130053,845805073237,52,,30,N
3130054,845805073244,29,,30,N
3130055,845805073251,33,,30,N
3130056,845805073268,0,04/18/2019,100,N
3130059,845805073299,9,,50,N
3130060,845805073305,88,,30,N
3130061,845805073312,63,,149,N
3130062,845805075224,0,,20,N
3130063,845805075286,0,,10,N
3220001,845805073558,0,,62,N
3220002,845805073565,6,,22,N
3220003,845805073572,0,,42,N
3220004,845805073589,0,,27,N
3220005,845805073602,0,,37,N
3220006,845805073619,17,,0,N
3220007,845805073626,0,,35,N
3220008,845805073633,0,,25,N
3220009,845805073640,0,,35,N
3220010,845805073657,0,,32,N
3220011,845805073664,0,,60,N
3220012,845805073671,7,,22,N
3220013,845805073688,12,,35,N
3220014,845805073695,0,,40,N
3230001,845805050016,28,,0,N
3230002,845805050023,39,,0,N
3230003,845805050030,0,,0,N
3230004,845805050108,21,,0,N
3230005,845805050122,31,,0,N
3230006,845805050139,34,,0,N
3230007,845805050146,35,,0,N
3230008,845805050153,68,,0,N
3230009,845805053826,30,,0,N
3230010,845805051433,23,,0,N
3230011,845805068363,52,,0,N
3230014,845805068400,20,,0,N
3230015,845805068417,19,,1,N
3230016,845805068530,79,,0,N
3230017,845805068547,34,,0,N
3230018,845805071264,61,,0,N
3230019,845805071271,15,,40,N
3230020,845805071288,16,,0,N
3230021,845805071295,16,,0,N
3230022,845805068431,50,,0,N
3230023,845805071011,54,,0,N
3230024,845805071080,21,,25,N
3230025,845805071165,28,,0,N
3230026,845805071172,72,,0,N
3230027,845805071189,39,,0,N
3230028,845805072131,29,,0,N
3230029,845805072148,26,,40,N
3230030,845805072155,46,,0,N
3230031,845805072162,115,,0,N
3230032,845805073374,43,,0,N
3230033,845805073435,0,04/21/2019,50,N
3230034,845805073442,13,,20,N
3230035,845805073459,10,,20,N
3230036,845805074005,34,,0,N
3230037,845805074012,0,05/30/9999,60,N
3230038,845805074029,0,05/30/9999,60,N
3230039,845805074036,34,,0,N
3230040,845805074043,41,,0,N
3230041,845805074050,34,,0,N
3230042,845805074067,0,05/30/9999,35,N
3230043,845805074074,11,,30,N
3230044,845805074081,0,05/30/9999,30,N
3230045,845805074098,25,,0,N
3230046,845805074104,24,,0,N
3230047,845805074111,24,,0,N
3230048,845805074128,39,,0,N
3230049,845805074135,39,,0,N
3230050,845805074142,41,,0,N
3230051,845805074159,43,,0,N
3230052,845805074166,45,,0,N
3230053,845805074173,43,,0,N
3230054,845805074180,44,,0,N
3230055,845805074197,44,,0,N
3230056,845805074203,41,,0,N
3230057,845805074210,68,,20,N
3230058,845805074227,36,,0,N
3230059,845805074234,36,,0,N
3230060,845805073794,0,,50,N
3230061,845805073800,0,,12,N
3230062,845805073817,8,,0,N
3230063,845805073824,6,,0,N
3230064,845805073831,0,,0,N
3230065,845805073848,0,,0,N
3230066,845805073855,0,,12,N
3230067,845805073862,0,,12,N
3230069,845805073886,0,,0,N
3230070,845805073893,0,,0,N
3230071,845805073909,0,,0,N
3230072,845805073916,0,,25,N
3230073,845805073923,0,,25,N
3230074,845805073930,0,,12,N
3230075,845805073947,0,,50,N
3230076,845805073954,0,,12,N
3230077,845805073961,0,,12,N
3230078,845805073978,7,,12,N
3230079,845805073985,7,,0,N
3230080,845805073992,6,,12,N
326SUIWB,845805026851,24,,0,N
36DRRB-Q,845805024574,0,,0,Y
3902LIORB,845805023546,69,,0,N
4052-1DB,845805012458,5,,0,N
4090-2V-CH,845805044206,16,,20,N
4090-3V-CH,845805044213,41,,0,N
4090-4V-CH,845805044220,0,05/31/9999,40,N
417001,845805048976,63,,0,N
420001,845805075026,12,,0,N
420002,845805074753,16,,0,N
4203-3SN,845805041953,21,,0,N
4231SDIBR,845805061722,155,,0,N
437001,845805047924,86,,0,N
437002,845805048020,79,,0,N
437003,845805048549,57,,0,N
437004,845805048624,49,,0,N
437005,845805048631,18,,0,N
437006,845805048648,26,,0,N
44303-1ORB,845805063672,10,,0,N
4502MDIORB,845805051860,76,,0,N
4502SDIORB,845805051853,66,,0,N
4504SN,845805003210,249,,0,N
4506SN,845805003234,109,,0,N
480-4D-ORB,845805060954,45,,150,N
48DRAP,845805012717,11,,0,N
48DRGBL,845805012731,6,,0,N
4992-2DB,845805003050,86,,0,N
4992-2SN,845805003043,231,,0,N
4993-3DB,845805003074,230,,0,N
4993-3SN,845805003067,418,,0,N
4994-4DB,845805003098,113,,0,N
4994-4SN,845805003081,229,,0,N
5008IBL,845805001063,15,,0,N
5008IBR,845805001056,501,,0,N
5041BL-L,845805045180,22,,0,N
5041BL-M,845805045197,242,,0,N
5041BL-S,845805045203,321,,0,N
5120001,845805072049,47,,0,N
5120002,845805072070,10,,0,N
5120007,845805072858,16,,0,N
5120008,845805072865,75,,0,N
5120009,845805072872,48,,0,N
5120010,845805072926,32,,0,N
5120011,845805072933,147,,0,N
5130001,845805069957,0,06/11/9999,100,N
5130004,845805072643,30,,0,N
5130007,845805073701,73,,0,N
5130008,845805073732,110,,0,N
5130009,845805073749,93,,0,N
5130010,845805073756,99,,0,N
5130011,845805073763,96,,0,N
5130012,845805073770,122,,0,N
5140001,845805070687,57,,0,N
5140002,845805071325,70,,0,N
5140003,845805071332,62,,0,N
5140004,845805071349,40,,0,N
5140005,845805071356,55,,0,N
5140006,845805072582,74,,0,N
5140007,845805072018,64,,0,N
5140008,845805072056,64,,0,N
5140009,845805072063,95,,0,N
5140010,845805069964,44,,0,N
5140011,845805069971,43,,0,N
5140013,845805072650,41,,0,N
5140014,845805072674,107,,0,N
5140015,845805072698,47,,20,N
5140016,845805072704,44,,0,N
5140019,845805072728,148,,0,N
5140020,845805072735,69,,74,N
5140021,845805072742,86,,0,N
5140024,845805072803,55,,0,N
5140026,845805072827,113,,0,N
5140027,845805072834,79,,0,N
5140028,845805072841,72,,0,N
5140029,845805072889,153,,0,N
5140030,845805072896,178,,0,N
5140031,845805072902,23,,0,N
5140032,845805072919,242,,0,N
5140038,845805073718,70,,0,N
5140039,845805073725,83,,0,N
5140040,845805073787,74,,0,N
5140221,,100,,0,N
519LDIORB,845805023584,79,,0,N
519MDIORB,845805023577,0,,0,N
519MHIORB,845805023591,0,,0,N
519SDIORB,845805023560,246,,0,N
5220001,845805072759,238,,0,N
5220002,845805072766,219,,0,N
5220003,845805072773,240,,0,N
5240001,845805071363,64,,0,N
5240002,845805072575,27,,0,N
5240003,845805071943,66,,50,N
5240004,845805072001,79,,0,N
5240005,845805072025,71,,0,N
5240006,845805072032,44,,0,N
5240008,845805072667,120,,0,N
5240010,845805072681,115,,0,N
5240011,845805072711,91,,0,N
5240012,845805072780,47,,30,N
5240013,845805072797,169,,0,N
5271BL,845805057145,49,,0,N
5271VB,845805044268,297,,0,N
5364ORB-L,845805044343,29,,0,N
5364ORB-M,845805044312,49,,0,N
5364ORB-S,845805044282,42,,0,N
54304-1ORB,845805063689,28,,0,N
5695ORB2-M,845805057039,33,,0,N
5695ORB2-S,845805057046,48,,0,N
6353-2GS,845805011123,13,,0,N
6433-3BN,845805043650,43,,0,N
71154-91PLDB,845805025199,35,,0,N
7201ST-1M,845805063719,31,,0,N
72DRCB,845805003968,5,,0,N
72DRDB,845805003975,7,,0,N
72DRWH,845805004040,5,,0,N
77-947WH,845805014001,13,,0,N
8001ST-1S,845805063764,76,,0,N
92151-1VB,845805012434,5,,0,N
92172-1MC,845805011574,183,,0,N
92221-1SN,845805012281,5,,0,N
93433-3SN,845805039110,67,,0,N
93451-SN,845805046811,140,,0,N
93455-9SN,845805046835,97,,0,N
94235-5VB,845805004521,7,,0,N
94251R-1ORB,845805052843,170,,140,N
94251R-1SN,845805012328,335,,0,N
94839-3+6VB,845805004583,0,,0,Y
95551-1VB,845805011857,10,,0,N
95836R-6SS,845805066833,5,,0,N
95892SS,845805066888,7,,0,N
95894SS,845805071615,16,,0,N
98339-6+3DB,845805004651,9,,0,N
98351-3DB,845805012021,41,,0,N
98351-3SN,845805012014,16,,0,N
98352-4DB,845805012045,80,,0,N
99401B,,82,,0,N
99402W,,139,,0,N
9942ORB-S,845805063641,52,,0,N
ADALYN-BBN,845805051242,0,06/07/9999,500,N
AL000,845805001100,2713,,40,N
AM-XN01BZ,845805055127,16,,0,N
AP27117,845805034726,45,,0,N
AP27217,845805035440,22,,0,N
AP27317,845805035457,37,,0,N
AP8417,845805034573,14,,0,N
AR15F00427,845805035938,37,,0,N
AR15F00527,845805035945,69,,27,N
AR15F01027,845805035969,0,,0,N
AR15F01727,845805035952,0,,42,N
AR15F03227,845805035976,35,,0,N
AR15F09427,845805036768,74,,0,N
AR15F10527,845805035990,0,,63,N
AR17004827,845805035723,13,,20,N
AR17027P27,845805035716,26,,0,N
AR17029627,845805035747,53,,0,N
AR17031227,845805035754,24,,0,N
AR17031927,845805035785,10,,0,N
AR17032927,845805035761,36,,0,N
AR17034127,845805035778,12,,0,N
AR17036D27,845805035693,9,,0,N
AR17540427,845805035709,11,,0,N
AR30102227,845805041496,11,,90,N
AR30123627,845805042073,66,,0,N
AR30130427,845805041618,79,,100,N
AR30152927,845805042059,0,05/15/9999,50,N
AR30157327,845805042011,36,,20,N
AR30216827,845805041335,52,,0,N
AR30259027,845805041809,91,,160,N
AR30283827,845805043599,16,,0,N
AR30313827,845805041489,80,,0,N
AR30318427,845805041656,61,,100,N
AR30334227,845805041717,47,,0,N
AR30336527,845805041410,63,,90,N
AR30439627,845805041595,39,,80,N
AR30505127,845805042028,28,,40,N
AR30518527,845805042035,121,,0,N
AR30549127,845805043278,36,,0,N
AR30658527,845805041625,72,,0,N
AR30857527,845805043285,48,,0,N
AR30931727,845805041458,27,,0,N
AR32G16027,845805035815,23,,0,N
AR32G16327,845805035846,7,,0,N
AR32G16627,845805035839,7,,0,N
AR32G16827,845805035853,25,,0,N
AR32P16027,845805035891,8,,0,N
AR32T16827,845805035914,6,,0,N
ARTAA0482,845805045449,85,,179,N
ARTAA0798,845805045357,30,,0,N
ARTAA1288,845805045364,33,,0,N
ARTAAA0308,845805045432,12,,53,N
ARTAB1878,845805045500,56,,0,N
ARTAB2292,845805045517,47,,53,N
ARTAB2980,845805057657,49,,0,N
ARTABB2689,845805057695,56,,0,N
ARTAC0288,845805057619,84,,84,N
ARTAC0288-REV1,845805061616,34,,0,N
ARTAC0288-REV2,845805070892,20,,225,N
ARTAC0436C,845805057527,102,,79,N
ARTAC0436C-REV1,845805070908,71,,0,N
ARTAC0443C,845805057541,48,,0,N
ARTAC0443C-REV1,845805070915,30,,0,N
ARTAC0463C,845805057534,0,,0,N
ARTAC0463C-REV1,845805070922,37,,0,N
ARTAC0472C-REV1,845805070939,61,,7,N
ARTAC0583C,845805057602,11,,0,N
ARTAC0583C-1YM,845805058524,30,,26,N
ARTACC0148,845805057626,56,,63,N
ARTAD0140D,845805058869,48,,0,N
ARTAD0323,845805058876,40,,0,N
ARTAD0375,845805058883,14,,21,N
ARTAD1369C,845805058852,52,,0,N
ARTAE0058,845805070083,29,,63,N
ARTAE0917,845805001575,61,,0,N
ARTAE1351,845805001803,11,,84,N
ARTAE1553,845805002022,44,,84,N
ARTAE1896,845805002039,25,,42,N
ARTAE1920D,845805070113,45,,74,N
ARTAE2019,845805070151,21,,53,N
ARTAE2022,845805070175,69,,0,N
ARTAE2028,845805070182,25,,0,N
ARTAE2029,845805070199,48,,63,N
ARTAFD0570,,48,,0,N
ARTAFE1081,845805018375,7,,0,N
ARTAFE2150,845805018580,5,,0,N
ARTAFE2165,845805018818,18,,82,N
ARTAFE2376,845805018955,57,,0,N
ARTAFF0122,845805019020,46,,0,N
ARTAFF0123,845805019761,39,,0,N
ARTAFF0237,845805019778,27,,0,N
ARTAFF0238,845805019785,35,,0,N
ARTAFF0289-1,845805019808,31,,0,N
ARTAFF0314,845805020828,23,,0,N
ARTAFF0380,845805020972,85,,53,N
ARTAFF0381,845805020989,10,,0,N
ARTAFF0383,845805021368,13,,0,N
ARTAFF0384,845805021863,10,,0,N
ARTAFF0385,845805021870,12,,0,N
ARTAFF0405,845805021887,11,,0,N
ARTAFF0420,845805055660,5,,0,N
ARTAFF5047,845805023447,13,,0,N
ARTAFF5071,845805023454,34,,42,N
ASHLEY-BBN,845805053673,163,,0,N
BF28117,845805035525,0,,0,N
BG3219BL,845805031756,47,,0,N
BG3219BLSB,845805031770,55,,0,N
BG3219C,845805031763,46,,0,N
BG3245,845805033927,166,,0,N
BG4245,845805033941,170,,0,N
BG7845,845805033934,123,,0,N
BS27117,845805035495,27,,0,N
BS27217,845805035501,18,,0,N
BS27317,845805035518,36,,0,N
BS8417,845805034566,11,,0,N
BSCB90127,845805035624,42,,0,N
BWRD30S,845805015435,0,04/30/2019,90,N
BWRD30W,845805015442,98,,0,N
BWRD36B,845805015459,83,,0,N
BWRD36S,845805015466,93,,0,N
BWRD36W,845805015473,0,,0,N
BWRS30B,845805015367,79,,0,N
BWRS30S,845805015374,28,,80,N
BWRS30W,845805015381,102,,0,N
BWRS36B,845805015398,0,04/30/2019,80,N
BWRS36W,845805015411,29,,0,N
CANOPY39T,845805015657,0,,0,N
CANOPYREM-1,845805060602,148,,0,N
CANOPYREM-2,845805060619,242,,0,N
CB8347,845805034511,36,,0,N
CB8367,845805034542,38,,0,N
CL19012137,845805045715,89,,70,N
CL19401137,845805045753,61,,0,N
CL19404937,845805046316,27,,75,N
CL19413237,845805046323,84,,0,N
CL19601137,845805046330,60,,50,N
CL19606237,845805055592,12,,0,N
CL19618637,845805046903,21,,0,N
CL19618737,845805046934,21,,0,N
CL19628137,845805046972,48,,50,N
CL19628937,845805047894,72,,100,N
CL19629037,845805047900,29,,0,N
CL19629137,845805047917,13,,0,N
CLKA1A082NE,845805045791,50,,50,N
CLKA1A097MD,845805045845,8,,50,N
CLKA1A100NE,845805045807,39,,60,N
CLKA1B1068,845805045876,310,,0,N
CLKA1B359,845805045890,83,,140,N
CLKA1B950,845805045913,57,,130,N
CLKA1B951,845805045920,46,,0,N
CLKA1B952,845805045937,61,,0,N
CLKA6165CMD,845805045869,25,,60,N
CLKA6726,845805045968,166,,252,N
CLKA7184ME,845805045814,53,,0,N
CLKA7185ME,845805045821,63,,50,N
CLKA7186,845805046002,322,,152,N
CLKA7187,845805046019,456,,0,N
CLKA7189,845805046026,385,,0,N
CLKA7227ME,845805045838,48,,50,N
CLKA9A114MD,845805045852,46,,0,N
CLKA9B363ND,845805045944,42,,0,N
CLKA9B364ND,845805045951,46,,120,N
CLKB1404172,845805061593,164,,170,N
CLKB2A146,845805058258,28,,110,N
CLKB2A147,845805058241,58,,80,N
CLKB2A159,845805058265,86,,0,N
CLKB2A175,845805058289,74,,120,N
CLKBA033,845805060886,34,,0,N
CLKBA129,845805060893,84,,0,N
CLKBA160,845805060909,6,,50,N
CLKC1014,845805064341,114,,0,N
CLKC1155,845805064334,53,,0,N
CLKC125,845805064365,83,,0,N
CLKC1294,845805064358,66,,80,N
CLKD1B417,845805027636,57,,0,N
CLKD1F092,845805027537,0,06/11/9999,150,N
CLKDC2057,845805027551,28,,0,N
CLKDC2183,845805027667,16,,0,N
CLKDC2198,845805027568,73,,0,N
CLKDC2225,845805027599,42,,0,N
CLKDD3359,845805027650,66,,0,N
CLKDE4031,845805027544,73,,0,N
CLKDE4066,845805027520,57,,0,N
CLKDE4322,845805027643,40,,0,N
CLKDL4822,845805027612,36,,0,N
CLKE14425017,845805031060,36,,0,N
CLKM1442501,845805066345,24,,0,N
CLKSI2297Q,845805059774,7,,0,N
CLKSI2304L,845805059743,7,,0,N
COPPDP002,845805064303,6,,0,N
CSS1653-H,845805007140,19,,0,N
DCA01831,845805050382,83,,0,N
DCA0203,845805050399,33,,35,N
DCA021A,845805048891,34,,0,N
DCA021B,845805048907,27,,0,N
DCA091,845805050252,129,,181,N
DCA1224A,845805050245,58,,0,N
DCA1566A,845805050214,30,,0,N
DCB218B,845805060831,30,,0,N
DCB229A,845805060855,35,,0,N
DCB627,845805060718,15,,35,N
DCD101,845805064952,0,,0,N
DCD109,845805065034,18,,0,N
DCD112,845805065065,19,,0,N
DCD113,845805065072,6,,0,N
DCD115,845805065096,10,,0,N
DCD116,845805065102,21,,0,N
DCE216,845805065317,26,,0,N
DCEXH03-10-REV1,845805070984,14,,0,N
DCF257,845805068714,111,,0,N
DCF259,845805068738,77,,0,N
DCF265,845805068752,45,,0,N
DCF266,845805068769,83,,0,N
DCF267,845805068776,135,,0,N
DCF268,845805068790,20,,35,N
DCF269A,845805068806,59,,80,N
DCF269B,845805068813,24,,60,N
DCF2960A,845805068912,15,,0,N
DCF3094A,845805068936,6,,0,N
DCF3094B,845805068943,12,,0,N
DCF3326A,845805069001,45,,0,N
DCF3326B,845805069018,23,,0,N
DCF3340,845805069032,44,,0,N
DCF3602,845805069148,5,,0,N
DCF3616B,845805069179,6,,0,N
DCF3708,845805069223,34,,0,N
DCG4381,845805002268,14,,0,N
E519LDORB,845805057152,0,,0,N
F023B03SB,845805002138,15,,0,N
F023D01SB,845805012236,16,,0,N
F053B03LTSPLS,845805025397,11,,0,N
F053D01LTS,845805025441,86,,0,N
FC3189S-2,845805016685,97,,0,N
FC3452,845805016326,47,,0,N
FCB3979-2,845805022129,7,,0,N
FCC4261-3,845805029722,90,,0,N
FCC4812-1,845805029890,60,,0,N
FCC4812-2,845805029906,20,,0,N
FCC5245,845805030254,49,,0,N
FCE-DF1096,845805037840,15,,0,N
FCF4537Q-1,845805039585,19,,0,N
FCK8177E-1,845805050719,190,,0,N
FCK8177E-1YM,845805061562,5,,0,N
FCK8316,845805050870,73,,0,N
FCK8322-1,845805050887,66,,0,N
FCNYM006,845805062347,21,,0,N
FCNYM007,845805062354,24,,0,N
FCNYM009,845805068233,5,,0,N
FCNYM016,845805063511,6,,0,N
FCRR057-1-M,845805002558,7,,0,N
FCS10716-2YM,845805023720,25,,0,N
FCS11369B-1YM,845805024079,49,,0,N
FCS11369B-2YM,845805024123,45,,0,N
FCS11399-1,845805024550,42,,0,N
FCS11988S-1YM,845805024802,12,,0,N
FCS11994-1,845805024871,14,,0,N
FCS12003-3YM,845805024918,30,,0,N
FCS12463-1,845805024932,39,,0,N
FCS12468R-1,845805055646,0,,0,N
FCS12518-1,845805025687,77,,0,N
FL1025DN7,845805000868,43,,0,N
FL1025DN9,845805000875,110,,0,N
FL1618MDWB,845805057121,61,,0,N
FL2072LDORB,845805023539,229,,0,N
FL326MUWB,845805046422,318,,0,N
FL326SUWB,845805046439,257,,0,N
FL5009BL,845805001087,94,,0,N
FL5009BR,845805001070,510,,0,N
FL5013BR,845805000257,54,,0,N
FL5120BL,845805000080,99,,0,N
FL5120BR,845805000073,424,,0,N
