Product#,Qty Available,Date Expected,Discontinued?,Qty Expected
1000-12BN,0,,Yes,0
1000-16BN,0,,Yes,0
1000-22BN,0,,Yes,0
1000-32BN,0,,Yes,0
1000-42BN,0,,Yes,0
1000-6MP-BN,0,,Yes,0
1000A,0,,,0
1000B,0,,Yes,0
1001-16CH,0,,Yes,0
1001-20CH,0,,Yes,0
1001-24CH,0,,Yes,0
1001-32CH,22,,,0
1001-42CH,18,,,0
1001A,6,,,0
1001B,0,,,0
1001C,3,,,0
1001D,0,,,0
1001E,3,,,0
1001F,2,,,0
1001G,2,,,0
100-1S-BN,0,,Yes,0
100-1S-BRZ,0,,Yes,0
100-1S-MB,0,,Yes,0
100-1S-OB,0,,Yes,0
100-1V-BN,0,,Yes,0
100-1V-BRZ,0,,Yes,0
100-1V-MB,0,,Yes,0
100-2-BN-WM12,0,,Yes,0
100-2-BRZ-GL12,0,,Yes,0
100-2-MB-WM12,0,,Yes,0
100-2V-BN,0,,Yes,0
100-2V-BRZ,0,,Yes,0
100-2V-MB,0,,Yes,0
1003-4CH,0,,Yes,0
1003-4CH-LED,39,,,0
1003-4DRIVER,5,,,0
1003-5/SFDRIVER,10,,,0
1003-5CH,0,,Yes,0
1003-5CH-LED,36,,,0
1003-6CH,0,,Yes,0
1003-6CH-LED,21,,,0
1003-6DRIVER,5,,,0
1003-8CH,0,,Yes,0
1003-8CH-LED,4,,,0
1003-8DRIVER,5,,,0
100-3B-BN-SW12,0,,Yes,0
100-3B-BN-WM12,0,,Yes,0
100-3B-BRZ-GM12,0,,Yes,0
100-3B-MB-SW12,0,,Yes,0
100-3B-MB-WL12,0,,Yes,0
100-3B-MB-WM12,0,,Yes,0
1003LEDREP,19,,,0
1003LEDREP-2,23,,,0
100-3P-BN,0,,Yes,0
100-3P-BRZ,0,,Yes,0
100-3PD-BN,0,,Yes,0
100-3PD-BRZ,0,,Yes,0
100-3PD-MB,0,,Yes,0
100-3P-MB,0,,Yes,0
1003SF-CH,0,,Yes,0
1003SF-CH-LED,0,,Yes,0
1003SF-WS-CH-LED,6,,,0
100-3V-BN,0,,Yes,0
100-3V-BRZ,0,,Yes,0
100-3V-MB,0,,Yes,0
1004P10-MB-BN,0, 05/13/2021,,48
1004P10-MB-CH,0, 05/13/2021,,48
1004P10-MB-RB,0, 05/13/2021,,96
1004P10-MW-BN,0, 05/13/2021,,48
1004P10-MW-RB,0, 05/13/2021,,48
1004P14-MB-BN,0, 05/13/2021,,48
1004P14-MB-CH,0, 05/13/2021,,48
1004P14-MB-RB,0, 05/13/2021,,96
1004P14-MW-BN,0, 05/13/2021,,48
1004P14-MW-RB,0, 05/13/2021,,48
1004P20-MB-BN,0, 05/13/2021,,48
1004P20-MB-CH,0, 05/13/2021,,48
1004P20-MB-RB,0, 05/13/2021,,96
1004P20-MW-BN,0, 05/13/2021,,48
1004P20-MW-RB,0, 05/13/2021,,48
100-4V-BN,0,,Yes,0
100-4V-BRZ,0,,Yes,0
100-4V-MB,0,,Yes,0
100-5P-BN,0,,Yes,0
100-5P-BRZ,0,,Yes,0
100-5PD-BN,0,,Yes,0
100-5PD-BRZ,0,,Yes,0
100-5PD-MB,0,,Yes,0
100-5P-MB,0,,Yes,0
100701ARGPB,0,,Yes,0
100701BN-AMO14,50,,,0
100701BN-DMO14,50,,,0
100701BN-DWL14,50,,,0
100701BN-FWM16,0,,Yes,0
100701BN-MBN,0, 07/12/2021,,198
100701BN-MMB,50,,,0
100701BN-MSG,50,,,0
100701BN-RBN,25,,,0
100701BN-SBN,10,,,0
100701BN-SPT,0,,Yes,0
100701BN-SW16,0,,Yes,0
100701BN-WM16,50,,,0
100701BRZ-AGM14,50,,,0
100701BRZ-AMO14,50,,,0
100701BRZ-AWL14,50,,,0
100701BRZ-D16-1,1,,,0
100701BRZ-DGM14,47,,,0
100701BRZ-DMO14,50,,,0
100701BRZ-DWL14,50,,,0
100701BRZ-F14-1,0,,Yes,0
100701BRZ-FGM16,0,,,0
100701BRZ-FWM16,0,,Yes,0
100701BRZ-GF16,0,,Yes,0
100701BRZ-GL12,0,,Yes,0
100701BRZ-GM12,0,,Yes,0
100701BRZ-GM16,50,,,0
100701BRZ-GMSBRZ,0,,Yes,0
100701BRZ-GSW16,0,,Yes,0
100701BRZ-LBRZ,0,,Yes,0
100701BRZ-M12BRZ,0,,Yes,0
100701BRZ-M14BRZ,0,,Yes,0
100701BRZ-MBRZ,24,,,0
100701BRZ-MGL13,20,,,0
100701BRZ-MMO13,9,,,0
100701BRZ-MWL13,34,,,0
100701BRZ-SAB,50,,,0
100701BRZ-SAC,50,,,0
100701BRZ-SW16,0,,Yes,0
100701BRZ-WL12,0,,Yes,0
100701BRZ-WM16,50,,,0
100701BRZ-WMLBRZ,0,,Yes,0
100701BRZ-Z14-16,0,,Yes,0
100701BRZ-Z14-33,0,,Yes,0
100701BRZ-Z14-35,0,,Yes,0
100701BRZ-Z14-6,0,,Yes,0
100701BRZ-Z14-608,0,,Yes,0
100701BRZ-Z14-8,0,,Yes,0
100701BRZ-Z15-11,0,,Yes,0
100701GCG14PB,0,,Yes,0
100701GCG16PB,0,,Yes,0
100701GM-AMO14,0,,Yes,0
100701GM-ARDB,0,,Yes,0
100701GM-DWL14,0,,Yes,0
100701GM-FWM16,0,,Yes,0
100701GM-MBN,0,,Yes,0
100701GM-PWH,0,,Yes,0
100701GM-SGM,0,,Yes,0
100701GM-SW16,0,,Yes,0
100701GM-WM16,0,,,0
100701MB-AWL14,78,,,0
100701MB-DGM14,47,,,0
